"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2000/01/rdf-schema#label","メディア・観光・芸術・文化・スポーツ・アイルランド語地域省"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2000/01/rdf-schema#label","An Roinn Ealaíon, Oidhreachta, Gnóthaí Réigiúnacha, Tuaithe agus Gaeltachta"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2000/01/rdf-schema#label","Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2000/01/rdf-schema#label","Министерство искусств, наследия и гэлтахтов Ирландии"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media (Irish: An Roinn Turasóireachta, Cultúir, Ealaíon, Gaeltachta, Spóirt agus Meán) is a department of the Government of Ireland. The mission of the department is to promote and develop Ireland's tourism, culture, and art; and to advance the use of the Irish language, including the development of the Gaeltacht. It is led by the Minister for Tourism, Culture, Arts, Gaeltacht, Sport and Media who is assisted by one Minister of State."
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2000/01/rdf-schema#comment","Is roinn rialtais de chuid Rialtas na hÉireann í an Roinn Ealaíon, Oidhreachta, Gnóthaí Réigiúnacha, Tuaithe agus Gaeltachta, suite i mBaile Átha Cliath."
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2000/01/rdf-schema#comment","メディア・観光・芸術・ 文化・スポーツ・アイルランド語地域省（メディア・かんこう・げいじゅつ・ぶんか・スポーツ・アイルランドごちいきしょう 愛: An Roinn Turasóireachta, Cultúir, Ealaíon, Gaeltachta, Spóirt agus Meán、英: Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media）はアイルランド政府の省庁である。その使命はこの国の観光、文化、芸術を促進し発展させることにあり、アイルランド語の使用促進にはゲールタハト開発が含まれる。職掌の代表は専任の大臣（en）で、担当国務大臣（en）1名の補佐を受ける。"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2000/01/rdf-schema#comment","Министерство искусств, наследия и гэлтахтов Ирландии содействует экономическому, социальному и культурному прогрессу ирландского общества и обогащения её качества жизни за счет развития устойчивого туризма, поощрения передового опыта в области спортивных и художественных достижений, содействия расширению доступа к спорту и искусству, а также сохранения культурного наследия Ирландии ."
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://xmlns.com/foaf/0.1/name","Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://xmlns.com/foaf/0.1/homepage","https://www.gov.ie/en/organisation/department-of-tourism-culture-arts-gaeltacht-sport-and-media%7CDepartment"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34000015258789
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.255833148956299
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dept_of_Industry_and_Commerce.jpg"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_of_Culture,_Heritage_and_the_Gaeltacht_logo.png"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kildare_Street"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_of_State_(Ireland)"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_ministries"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_heritage_of_Ireland"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Ireland"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1977"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_ministries"
"http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_ministries"
