"subject","predicate","object"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://www.w3.org/2000/01/rdf-schema#label","67th Filmfare Awards South"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://www.w3.org/2000/01/rdf-schema#comment","The 67th Filmfare Awards South is an awards event that took place at Bengaluru, India on 9 October 2022. The ceremony recognized and honored the best films and performances from the Telugu, Tamil, Kannada and Malayalam films and music released in between 2020 and 2021, along with special honors for lifetime contributions and few special awards. took place in Bengaluru on 9 October 2022 The event was held at Bangalore International Exhibition Centre."
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://xmlns.com/foaf/0.1/homepage","https://www.filmfare.com/awards/filmfare-awards-south-2022/"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.filmfare.com/awards/filmfare-awards-south-2022/images/filmfare_south_awards_logo.gif"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmfare_Awards_South"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Indian_film_awards"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageID",64168919
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageRevisionID",1124161411
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Aravind"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudha_Kongara"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor_–_Malayalam"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dileesh_Pothan"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Male_Debut_–_South"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhan"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimisha_Sajayan"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugabharathi"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukumar"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponmagal_Vandhal"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagna_Shetty"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Bhim_(film)"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalaivii"
"http://dbpedia.org/resource/67th_Filmfare_Awards_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lijomol_Jose"
