"subject","predicate","object"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Betai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Betai","http://www.w3.org/2000/01/rdf-schema#label","Betai"
"http://dbpedia.org/resource/Betai","http://www.w3.org/2000/01/rdf-schema#comment","Betai is a Census Town in the Tehatta I CD block in the Tehatta subdivision of the Nadia district in the state of West Bengal, India."
"http://dbpedia.org/resource/Betai","http://xmlns.com/foaf/0.1/name","Betai"
"http://dbpedia.org/resource/Betai","http://xmlns.com/foaf/0.1/homepage","http://nadia.gov.in/"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/property/name","Betai"
"http://dbpedia.org/resource/Betai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.80742073059082
"http://dbpedia.org/resource/Betai","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.56243133544922
"http://dbpedia.org/resource/Betai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Nadia_district"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageID",54169864
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageRevisionID",1092713999
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kalyani"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_River"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meherpur_District"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meherpur_Sadar_Upazila"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_district"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttampur,_Nadia"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishorpur"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_blocks_in_India"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimpur"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palashipara"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Bangladesh_border"
"http://dbpedia.org/resource/Betai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natidanga"
