"subject","predicate","object"
"http://dbpedia.org/resource/Mutual_recognition","http://www.w3.org/2000/01/rdf-schema#label","Mutual recognition"
"http://dbpedia.org/resource/Mutual_recognition","http://www.w3.org/2000/01/rdf-schema#comment","Mutual recognition occurs when two or more countries or other institutions recognize one another's decisions or policies, for example in the field of conformity assessment, professional qualifications or in relation to criminal matters. A mutual recognition agreement (MRA) is an international agreement by which two or more countries agree to recognize one another's conformity assessments, decisions or results (for example certifications or test results). A mutual recognition arrangement is an international arrangement based on such an agreement."
"http://dbpedia.org/resource/Mutual_recognition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Mutual_recognition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Globalization"
"http://dbpedia.org/resource/Mutual_recognition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quality_control"
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageID",43420061
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageRevisionID",1120871606
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformity_assessment"
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_control"
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testing,_inspection_and_certification"
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quality_control"
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council"
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Mutual_recognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Globalization"
