"subject","predicate","object"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#label","Arakida Moritake"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#label","荒木田守武"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#label","Arakida Moritake"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#label","Аракида Моритакэ"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#label","荒木田守武"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#label","Arakida Moritake"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#label","Arakida Moritake"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#label","Arakida Moritake"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#comment","Arakida Moritake (荒木田 守武) (né en 1473, mort à l'âge de 76 ans 30 août 1549) est un poète et prêtre shintō japonais."
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#comment","Arakida Moritake (jap. 荒木田 守武; * 1473; † 30. August 1549) war ein japanischer Shintō-Priester und Lyriker."
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#comment","荒木田守武(1472年-1549年)日本俳句詩人，伊势人，继祖、父之后为伊势内宫神官，既善连歌，有熱衷于俳谐，曾说：“俳谐连歌的格律当由我制定。” 撰有《俳谐连歌独吟千句》"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#comment","荒木田 守武（あらきだ もりたけ、文明5年（1473年） - 天文18年8月8日（1549年8月30日））は、戦国時代の伊勢神宮祠官・連歌師。荒木田一門薗田氏の出身で、父は、母は荒木田（藤波）氏経の娘。荒木田守晨の弟。山崎宗鑑とともに俳諧の祖とも言われている。通称は中川平太夫と言った。77歳で病没。 1541年（天文10年）一禰宜となると当時流行していた連歌を三条西実隆に師事し、宗祇・宗長と交流があった。「新撰菟玖波集」に入集1句をはじめ、「法楽発句集」（1508年/永正5年）などの連歌集、「独吟百韻」（1530年/享禄3年）、「守武千句」（1540年/天文9年）などの俳諧集、教訓歌集「世中百首」（1525年/大永5年）などを残した。"
"http://dbpedia.org/resource/Arakida_Moritake","http://www.w3.org/2000/01/rdf-schema#comment","Arakida Moritake (荒木田 守武, 1473 – August 30, 1549) was a Japanese poet who excelled in the fields of waka, renga, and in particular haikai. He studied renga with Sōgi. He was the son of , and a Shintoist. At the age of 69, he became head priest of the Inner Ise Shrine. Moritake's most famous poem: A fallen blossomreturning to the bough, I thought -- But no, a butterfly.(Translation by Steven D. Carter)"
