"subject","predicate","object"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2000/01/rdf-schema#label","团结双周报"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2000/01/rdf-schema#label","La Solidaridad"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2000/01/rdf-schema#label","La solidaridad"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2000/01/rdf-schema#comment","《团结报》（西班牙文：La Solidaridad，英文：The Solidarity），或称《团结双周报》，1888年12月13日由黎刹的表兄弟（）在西班牙巴塞罗那创建的报刊，1889年2月15日出版第一期，祕密销往菲律宾。用于揭露、宣传反对西班牙殖民统治的腐败，要求菲律宾非暴力、自决自治。菲律宾宣传运动的机关报及重要宣传机构。曾被整合到黎刹的菲律宾联盟中。1895年11月因经费困难等原因被迫停刊。"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2000/01/rdf-schema#comment","La Solidaridad (The Solidarity) was an organization created in Spain on December 13, 1888. Composed of Filipino liberals exiled in 1872 and students attending Europe's universities, the organization aimed to increase Spanish awareness of the needs of its colony, the Philippines, and to propagate a closer relationship between the Philippines and Spain."
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2000/01/rdf-schema#comment","La Solidaridad es el nombre de una organización independentista filipina y de una publicación del mismo nombre editada por los intelectuales filipinos (ilustrados) en España que intentó crear la representación adecuada para las Filipinas en las Cortes españolas (el parlamento). ""La Solidaridad"" aprovechó el prestigio de Rizal y la sabiduría política de Del Pilar para unir a los filipinos en España y para coordinar sus esfuerzos."
"http://dbpedia.org/resource/La_Solidaridad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La-solidaridad2.jpg"
"http://dbpedia.org/resource/La_Solidaridad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M.H.delPilaryGatmaitan.jpg"
"http://dbpedia.org/resource/La_Solidaridad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaena1l.jpg"
"http://dbpedia.org/resource/La_Solidaridad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_Revolution"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageID",24959781
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageRevisionID",1119584790
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Luna"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Arejola"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Luna"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Alejandrino"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rizal"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaena1l.jpg"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_Morga"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Ponce"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graciano_López_Jaena"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Resurrección_Hidalgo"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_H._del_Pilar"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_Movement"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Blumentritt"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_Generales"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_literature_in_Spanish"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Becerra_Bermúdez"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Paterno"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Panganiban"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_Revolution"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelo_de_los_Reyes"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
