"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Novice Hurdle"
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://www.w3.org/2000/01/rdf-schema#comment","The Mercedes-Benz Novice Hurdle is a Grade 3 National Hunt hurdle race in Ireland which is open to horses aged four years or older. It is run at Clonmel over a distance of 3 miles (4,828 metres), and during its running there are 14 flights of hurdles to be jumped. It is scheduled to take place each year in February. The race was first run in 2003, became a Listed race in 2008 and was awarded Grade 3 status in 2013."
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Hollyville_Syndicate.svg"
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_C_M_Grech.svg"
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_C_C_Regalado-Gonzalez.svg"
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Kings_Syndicate.svg"
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Gigginstown_House_Stud_white_cap.svg"
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_E_Duignan.svg"
"http://dbpedia.org/resource/Mercedes-Benz_Novice_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Barry_Maloney.svg"
