"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Houston Baptist Huskies men's basketball team"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Houston Baptist Huskies men's basketball team represented Houston Baptist University in the 2016–17 NCAA Division I men's basketball season. The season was head coach Ron Cottrell's 26th season at HBU. The Huskies played their home games at Sharp Gymnasium as members of the Southland Conference. They finished the season 17–14, 12–6 in Southland play to finish in a three-way tie for second place. They lost in the quarterfinals of the Southland tournament to Sam Houston State. The Huskies received an invitation to the CollegeInsider.com Tournament where they lost in the first round to Campbell."
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBU_Huskies_Wordmark.png"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Christian_Huskies_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",51728843
"http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584188
