"subject","predicate","object"
"http://dbpedia.org/resource/AfterEllen.com","http://www.w3.org/2000/01/rdf-schema#label","AfterEllen.com"
"http://dbpedia.org/resource/AfterEllen.com","http://dbpedia.org/ontology/wikiPageID",13280263
"http://dbpedia.org/resource/AfterEllen.com","http://dbpedia.org/ontology/wikiPageRevisionID",923714273
"http://dbpedia.org/resource/AfterEllen.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AfterEllen"
"http://dbpedia.org/resource/AfterEllen.com","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/AfterEllen"
"http://dbpedia.org/resource/AfterEllen.com","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9gAW4"
"http://dbpedia.org/resource/AfterEllen.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/AfterEllen.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/AfterEllen.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/AfterEllen.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AfterEllen.com?oldid=923714273&ns=0"
"http://dbpedia.org/resource/AfterEllen.com","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/AfterEllen.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AfterEllen.com"
