"subject","predicate","object"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande Detention Center"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/2000/01/rdf-schema#comment","Rio Grande Detention Center is a privately owned prison for men located in Laredo, Webb County, Texas, operated by GEO Group under contract with the U.S. government Office of the Federal Detention Trustee. The prison was originally built in 2007, opened in 2008, and has an official capacity of 1900 federal detainees awaiting trial. The facility stands about 500 feet from the Rio Grande."
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://xmlns.com/foaf/0.1/name","Rio Grande Detention Center"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.37770462036133
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.48957824707031
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Texas"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Webb_County,_Texas"
"http://dbpedia.org/resource/Rio_Grande_Detention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GEO_Group"
