"subject","predicate","object"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/2000/01/rdf-schema#label","Anzu (imię)"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/2000/01/rdf-schema#label","Анзу"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/2000/01/rdf-schema#label","Anzu"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/2000/01/rdf-schema#label","안즈"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/2000/01/rdf-schema#label","Anzu"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/2000/01/rdf-schema#label","Anzu (Begriffsklärung)"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/2000/01/rdf-schema#label","アンズ (曖昧さ回避)"
"http://dbpedia.org/resource/Anzu","http://www.w3.org/2000/01/rdf-schema#comment","Anzu (jap. あんず, アンズ) – żeńskie imię japońskie."
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/property/name","Anzu"
"http://dbpedia.org/resource/Anzu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_feminine_given_names"
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/ontology/wikiPageID",868216
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/ontology/wikiPageRevisionID",1098848069
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Da_Capo_series_characters"
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_und_Panzer"
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_feminine_given_names"
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gantz"
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimi_ga_Shine_-Tasūketsu_Death_Game-"
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hinamatsuri_(manga)_characters"
"http://dbpedia.org/resource/Anzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoko"
