"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Animal Liberation Queensland"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Animal Liberation Queensland (ALQ) is an independent not-for-profit animal rights organisation operating in Queensland, Australia. Founded in 1979 by Jacki Batzloff, ALQ advocates for the rights of animals, exposing animal abuse and exploitation. ALQ is a registered charity with the Australian Charities and Not-for-profits Commission (ACNC) and its headquarters are located in Brisbane."
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://xmlns.com/foaf/0.1/name","Animal Liberation Queensland"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://xmlns.com/foaf/0.1/homepage","https://www.alq.org.au"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/property/name","Animal Liberation Queensland"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animal_Liberation_Queensland_logo.jpg"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Queensland"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare_organisations_based_in_Australia"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights_organizations"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/wikiPageID",61677236
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1008235795
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Queensland"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Animal_Liberation_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
