"subject","predicate","object"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Meyer-Bothling"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Meyer-Bothling is an English ophthalmic surgeon. He is founding member and also the Clinical Director of the Diabetic Retinopathy Screening service for Surrey. Meyer-Bothling is a consultant ophthalmic surgeon who practises in the South East of England, United Kingdom. He has a research background in glaucoma and specialist training in retinal diseases. He specialises in complex cataract surgery and in the 1990s he began publishing the advantages of performing small incision cataract surgery under topical anaesthesia."
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_a_United_World_College"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ophthalmologists"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Atlantic_College"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageID",31564513
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageRevisionID",1057318186
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hamburg"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_a_United_World_College"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_diseases"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haematology"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Templeton_College,_Oxford"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_College,_Oxford"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serotonin"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataract_surgery"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intraocular_pressure"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studienstiftung_des_deutschen_Volkes"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaxo"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_surgery"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rochester"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retinal_diseases"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Baccalaureate"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Surgery"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataract"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myasthenia_gravis"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topical"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_World_College_of_the_Atlantic"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_glaucoma"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetic_retinopathy"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_cum_laude"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_World_Colleges"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Atlantic_College"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_ophthalmologists"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorfields_Eye_Hospital"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Academic_Exchange_Service"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_School_of_Music"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucoma"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashfordstpeters.nhs.uk/attachments/894_Aspire%20195%20-%20Apr%2008.pdf"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/8395485"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x1ph"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7879847"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/abstract","Ulrich Meyer-Bothling is an English ophthalmic surgeon. He is founding member and also the Clinical Director of the Diabetic Retinopathy Screening service for Surrey. Meyer-Bothling is a consultant ophthalmic surgeon who practises in the South East of England, United Kingdom. He has a research background in glaucoma and specialist training in retinal diseases. He specialises in complex cataract surgery and in the 1990s he began publishing the advantages of performing small incision cataract surgery under topical anaesthesia."
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulrich_Meyer-Bothling?oldid=1057318186&ns=0"
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://dbpedia.org/ontology/wikiPageLength",9012
"http://dbpedia.org/resource/Ulrich_Meyer-Bothling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulrich_Meyer-Bothling"
