"subject","predicate","object"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1908"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/2000/01/rdf-schema#label","Emmalocera stictella"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/2000/01/rdf-schema#label","Anerastia stictella"
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/2000/01/rdf-schema#comment","Anerastia stictella is een vlinder uit de familie van de snuitmotten (Pyralidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Hampson."
"http://dbpedia.org/resource/Emmalocera_stictella","http://www.w3.org/2000/01/rdf-schema#comment","Emmalocera stictella is a species of snout moth in the genus Emmalocera. It was described by George Hampson in 1908. It is found in India."
"http://dbpedia.org/resource/Emmalocera_stictella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Asia"
"http://dbpedia.org/resource/Emmalocera_stictella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1908"
"http://dbpedia.org/resource/Emmalocera_stictella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmalocera"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageID",34143493
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageRevisionID",1024841177
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmalocera"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Asia"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hampson"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1908"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Emmalocera_stictella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmalocera"
