"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Sacrati (cardinal)"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Sacrati"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Sacrati"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Sacrati"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Sacrati"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Sacrati (1567 – September 6, 1623) was a Roman Catholic prelate who served as Archbishop (Personal Title) of Cesena (1622–1623), Cardinal-Priest of San Matteo in Merulana (1621–1623), and Titular Archbishop of Damascus (1612–1622)."
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Sacrati, född 1567 i Ferrara, död 6 september 1623 i Cesena, var en italiensk kardinal och ärkebiskop. Han var prefekt för från 1621 till 1623."
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Sacrati (ur. w 1567 w Ferrarze, zm. 6 września 1623 w Rzymie) – włoski kardynał."
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Sacrati (né en 1567 à Ferrare, en Émilie-Romagne, Italie, alors dans le duché de Ferrare et mort le 6 septembre 1623 à Rome) est un cardinal italien du XVIIe siècle."
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Sacrati (Ferrara, 1567 – Roma, 6 settembre 1623) è stato un cardinale e arcivescovo cattolico italiano."
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://xmlns.com/foaf/0.1/name","Francesco Sacrati"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/property/name","Francesco Sacrati"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cesena"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cesena"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/deathDate",1623-09-06
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1567_births"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_titular_archbishops"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Gregory_XV"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1623_deaths"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageID",55836022
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageRevisionID",1120317430
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scipione_Caffarelli-Borghese"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fano"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_conclave,_1623"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Del_Monte"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joannes_Mattaeus_Caryophyllis"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Tonti"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulpiano_Volpi"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesena"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lelio_Veterano"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Satriano_e_Campagna"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Morosini"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Millini"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Roman_Rota"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-consecrators"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Fondi"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1567_births"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Sacrati"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Palace"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Stella"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Blondus_de_Montealto"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-Priest"
"http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cesena"
