"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMunich"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/2000/01/rdf-schema#label","Sehenswürdigkeiten in München"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/2000/01/rdf-schema#label","Архитектура Мюнхена"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/2000/01/rdf-schema#label","Architecture of Munich"
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/2000/01/rdf-schema#comment","В этой статье представлен обзор архитектуры города Мюнхен, Германия."
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/2000/01/rdf-schema#comment","Die bayerische Landeshauptstadt München weist zahlreiche städtebauliche und architektonische Sehenswürdigkeiten auf. Sie prägen das Stadtbild mit."
"http://dbpedia.org/resource/Architecture_of_Munich","http://www.w3.org/2000/01/rdf-schema#comment","This article gives an overview about the architecture of Munich, Germany."
"http://dbpedia.org/resource/Architecture_of_Munich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asam-kirche_1.jpg"
"http://dbpedia.org/resource/Architecture_of_Munich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-07-15Muenchen_Nymphenburgerpark_Amalienburg.jpg"
"http://dbpedia.org/resource/Architecture_of_Munich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neues_Rathaus_München_2018.jpg"
