"subject","predicate","object"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfClare"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/2000/01/rdf-schema#label","High Sheriff of Clare"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/2000/01/rdf-schema#label","High Sheriff of Clare"
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/2000/01/rdf-schema#comment","The High Sheriff of Clare was a High Sheriff title. Records show that the title was in existence from at least the late 16th century, though it is not used today in the modern Republic of Ireland. The title existed within County Clare in the west of Ireland during the time of the Kingdom of Ireland and then as part of the United Kingdom of Great Britain and Ireland. In Clare the office of High Sheriff was established when Connacht was shired around 1569 and ceased to exist with the establishment of the Irish Free State in 1922."
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://www.w3.org/2000/01/rdf-schema#comment","De High Sheriff of Clare was een van de High Sheriff-titels in Ierland. Uit archiefstukken blijkt dat de titel bestaat sinds eind 1500, maar tegenwoordig wordt hij niet meer gebruikt. De titel werd gebruikt voor de functionaris die actief was in County Clare gedurende het bestaan van het Koninkrijk Ierland en het Verenigd Koninkrijk van Groot-Brittannië en Ierland. Men droeg de titel slechts 1 jaar. Hieronder volgt de (incomplete) lijst van High Sheriffs, onderverdeeld naar periode."
"http://dbpedia.org/resource/High_Sheriff_of_Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Clare"
