"subject","predicate","object"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/2000/01/rdf-schema#label","Meenu Gaur"
"http://dbpedia.org/resource/Meenu_Gaur","http://www.w3.org/2000/01/rdf-schema#comment","Meenu Gaur is a London-based British-Indian director and screenwriter. She is best known for her 2013 Pakistani film Zinda Bhaag which she co-wrote and co-directed with Farjab Nabi. The film was an entry to the foreign film category at the Oscars.Zinda Bhaag earned her critical acclaim worldwide and was theatrically released in USA, UAE and Pakistan. It was subsequently released on Netflix in 2015. She is presently working on a feature film titled 'Barzakh:Between Heaven and Hell' supported by the Locarno International Film Festival's Open Doors Hub Programme. She has also been part of Berlinale Talents and the NIPKOW film residency in Berlin, supported by Berlinale and Medienboard. Recently, SOAS, University of London installed her portrait on the school walls as part of the Alumni Series"
"http://dbpedia.org/resource/Meenu_Gaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOAS_Alumni_Series_Meenu_Gaur.jpg"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kolkata,_West_Bengal"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/property/birthPlace","Kolkata, West Bengal, India"
"http://dbpedia.org/resource/Meenu_Gaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kolkata"
"http://dbpedia.org/resource/Meenu_Gaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Shri_Ram_College_alumni"
"http://dbpedia.org/resource/Meenu_Gaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Meenu_Gaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meenu_Gaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_SOAS_University_of_London"
"http://dbpedia.org/resource/Meenu_Gaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_film_directors"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageID",41439091
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageRevisionID",1119663638
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamia_Millia_Islamia"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kolkata"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saat_Din_Mohabbat_In"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_Shall_Dawn"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata,_West_Bengal"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lux_Style_Award_for_Best_Director"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farjad_Nabi_&_Mazhar_Zaidi"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MISAFF_Canada_Award_for_Best_Film"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinda_Bhaag"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Shri_Ram_College_alumni"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Shri_Ram_College_for_Women"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farjad_Nabi"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOAS,_University_of_London"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Director"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur_International_Film_festival,_Special_Jury_Award"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARY_Film_Award_for_Best_Story"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhar_Zaidi"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Academy_Awards"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_women_film_directors"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_SOAS_University_of_London"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_Award_at_Festival_du_Film_d’Asie_du_Sud_Transgressif_(FFAST)_in_Paris"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_86th_Academy_Awards_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_Pakistani_films"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARY_Film_Award_for_Best_Film"
"http://dbpedia.org/resource/Meenu_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
