"subject","predicate","object"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Дягель лісовий"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Gallfheabhrán"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Wald-Engelwurz"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Angelica sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Děhel lesní"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Angelica sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Angèlica borda"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Dzięgiel leśny"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Strätta"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Angelica sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Дудник лесной"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Angelica sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Mendiko aingeru-belar"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","林当归"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Gewone engelwortel"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Angelica sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Angélique des bois, Angélique sauvage Angelica sylvestris Illustration botanique de l'Angélique des bois. Espèce Angelica sylvestrisL., 1753 Statut de conservation UICN LC : Préoccupation mineure Angelica sylvestris, l'Angélique des bois ou Angélique sauvage, est une espèce de grandes plantes à fleurs herbacées vivaces de la famille des Apiacées et du genre Angelica. Affectionnant les zones humides, elle est naturellement présente dans le Nord-Ouest de l'Eurasie, où elle a traditionnellement fait l'objet d'usages médicinaux et alimentaires, à l'instar de l'espèce domestique voisine Angelica archangelica, mais dans une moindre mesure. Introduite au Canada au XVIIIe siècle, elle y devient depuis la fin des années 1980 une plante envahissante dans les provinces de l'Est."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Ду́дник лесно́й, или Дягиль лесной (лат. Angélica sylveśtris) — вид растений рода Дудник (Angelica) семейства Зонтичные (Umbelliferae)."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","L'angelica (Angelica sylvestris L.) è una pianta della famiglia delle Apiaceae (Ombrellifere).Simile sia per aspetto che per proprietà all'Angelica archangelica, è diffusa in luoghi umidi e poco assolati, in Europa, Asia Minore, Siberia e Canada."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Dzięgiel leśny (Angelica sylvestris L.) – gatunek rośliny należący do rodziny selerowatych (Apiaceae). Gatunek eurosyberyjski. W Polsce pospolity na całym niżu i w niższych położeniach górskich."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","L'angèlica borda (Angelica sylvestris), és una espècie de planta amb flors dins la família de les apiàcies. Addicionalment pot rebre els noms d'angèlica, angèliques, ceguda, coscoll, créixens, herba angèlica, herba dels corns, tornassa, tornasses i turbit. També s'han recollit les variants lingüístiques cebuda, greixes i sabuda."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","La angélica silvestre (Angelica sylvestris) es una especie de plantas de la familia de las umbelíferas, nativa de las áreas frías de Europa y algunas zonas de Asia. Se considera una planta medicinal y tiene varios usos en farmacología.​ Una planta emparentada y con propiedades similares es la angélica doméstica (Angelica archangelica), en cuya evolución natural ha habido una mayor intervención humana."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Дягель лісовий, дудник лісовий (Angelica sylvestris) — вид трав'янистих рослин родини окружкові або зонтичні (Apiaceae, syn. Umbelliferae). Етимологія: лат. sylvestris — «лісовий»."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Is planda é an gallfheabhrán."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Děhel lesní (Angelica sylvestris) je vysoká dvouletá až vytrvalá bylina z čeledi miříkovitých (Apiaceae)."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Angelica sylvestris or wild angelica is a species of flowering plant, native to Europe and central Asia. An annual or short-lived perennial growing to a maximum of 2.5 metres (8.2 ft), it has erect purplish stems and rounded umbels of minuscule white or pale pink flowers in late summer."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Strätta (Angelica sylvestris) är en flerårig ört i släktet kvannar (Angelica) och familjen flockblommiga växter. Den beskrevs av Carl von Linné. Strättan är en mycket storvuxen ört med flikiga blad och stora vita eller rosa blomflockar, och förekommer i hela Europa och stora delar av Asien. Den återfinns framför allt på fuktig mark, bland annat på stränder och ängar samt på mänskligt störd mark som vägrenar och betesmarker. Roten har en aromatisk doft, och strättan har tidigare använts som färgväxt, i medicinen samt till örtte och mjöl."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Die Wald-Engelwurz (Angelica sylvestris) ist eine Pflanzenart aus der Gattung Engelwurzen (Angelica) in der Familie der Doldenblütler (Apiaceae). Sie wird selten als Heilpflanze genutzt."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","林当归（学名：Angelica silvestris）为伞形科当归属的植物。分布于欧洲以及中国大陆的新疆等地，生长于海拔900米至1,100米的地区，多生长于沼泽塘边、河谷、林缘、林下和潮湿的杂草丛中，目前尚未由人工引种栽培。"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","De gewone engelwortel (Angelica sylvestris) is een plant uit de schermbloemenfamilie (Umbelliferae of Apiaceae). De plant kan twee meter hoog worden. Hij komt voor in bossen, moerassen en vochtige graslanden. De stengels zijn hol en gestreept. De kleur van de stengels is rood/purper. De wortelblaadjes zijn twee- tot drievoudig geveerd en hebben een gegroefde, gootvormige bladsteel. De blaadjes zijn ei- tot lancetvormig en getand."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Angelica sylvestris é uma espécie de planta com flor pertencente à família Apiaceae. A autoridade científica da espécie é L., tendo sido publicada em Species Plantarum 1: 251. 1753. Os seus nomes comuns são angélica-silvestre, angélica-dos-montes, erva-piolheira ou erva-sarneira."
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2000/01/rdf-schema#comment","Mendiko aingeru-belarra (Angelica sylvestris), Apiaceae familiako landarea da. Sendabelar honek iparraldeko Europan jatorria du baina Pirinioetan ere agertzen da."
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/property/name","Wild angelica"
"http://dbpedia.org/resource/Angelica_sylvestris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelica_sylvestris_2.jpg"
"http://dbpedia.org/resource/Angelica_sylvestris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelica_sylvestris_flowers_-_Keila.jpg"
"http://dbpedia.org/resource/Angelica_sylvestris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Angelica_silvestris0.jpg"
"http://dbpedia.org/resource/Angelica_sylvestris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gewone_engwortel_R0012880_Plant.jpg"
"http://dbpedia.org/resource/Angelica_sylvestris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gewone_engelwortel_R0012884_blad.jpg"
"http://dbpedia.org/resource/Angelica_sylvestris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gewone_engelwortel_R0012890_stengel.jpg"
"http://dbpedia.org/resource/Angelica_sylvestris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_angelica_seeds_-_Flickr_-_S._Rae.jpg"
"http://dbpedia.org/resource/Angelica_sylvestris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Angelica_sylvestris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Angelica_sylvestris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angelica"
"http://dbpedia.org/resource/Angelica_sylvestris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_dyes"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageID",7475651
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageRevisionID",1117849133
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollination"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_plant"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolichovespula_norwegica"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angelica"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_dyes"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyeing"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Angelica_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дудник_лесной"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sløke"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/RKYLB"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مئشه_توتک_اوْتو"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტყის_ანგელოზა"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelica_sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Angelica_sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Angelica_sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angelica_sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angelica_sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Angelica_sylvestris"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Děhel_lesní"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anxélica_brava"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/151519"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дягель_лісовий"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewone_engelwortel"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzięgiel_leśny"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجليكا_سيلفستريس"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Angèlica_borda"
"http://dbpedia.org/resource/Angelica_sylvestris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wald-Engelwurz"
