"subject","predicate","object"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotSpringsOfJapan"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HotSpring109305898"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spring109443453"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2000/01/rdf-schema#label","Yamanaka-onsen"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2000/01/rdf-schema#label","山中溫泉"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2000/01/rdf-schema#label","Yamanaka Onsen"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2000/01/rdf-schema#label","山中温泉"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2000/01/rdf-schema#comment","Yamanaka Onsen (山中温泉, yamanaka onsen) is a hot spring resort in the city of Kaga, Ishikawa Prefecture, Japan. As its name implies, it is in a mountainous region. The Daishoji River runs through the resort. It is a popular tourist spot for Japanese and foreign travelers. This hot spring has one hotel and 20 ryokan."
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2000/01/rdf-schema#comment","山中溫泉（日语：山中温泉／やまなかおんせん Yamanaka Onsen */?），是位於日本石川縣加賀市的一個溫泉，歷史據傳超過1300年 ，為加賀溫泉鄉的一部分。山中溫泉的溫泉街主要位於溪谷沿岸。"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2000/01/rdf-schema#comment","Yamanaka-onsen (山中温泉, Yamanaka-onsen) est une ville située à Kaga, préfecture d'Ishikawa au Japon. Proche de Komatsu, elle est réputée pour ses onsen, bains d'eau chaude naturelle, et compte de nombreux ryokan afin de pourvoir aux besoins de la clientèle. La Daishoji-gawa traverse la ville qui est un endroit touristique populaire tant pour les habitants que pour les voyageurs étrangers de la préfecture d'Ishikawa."
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2000/01/rdf-schema#comment","山中温泉（やまなかおんせん）は、石川県加賀市の旧山中町にある温泉。ならびに加賀市の町名の一つ。古くから歴史のある温泉の地であり、加賀温泉郷の一角を占める。"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/name","山中温泉"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/name","Yamanaka Onsen"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.24711990356445
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.372802734375
"http://dbpedia.org/resource/Yamanaka_Onsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanakabridge.jpg"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanakaonsenriver.jpg"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanaka-Kikunoyu_&_Yamanakaza.jpg"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanaka_Onsen.jpg"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鶴仙渓川床_(Kakusen_gorge)_20_Aug,_2011_-_panoramio.jpg"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spa_towns_in_Japan"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaga,_Ishikawa"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_springs_of_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageID",21188532
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageRevisionID",1051255955
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spa_towns_in_Japan"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennyo"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikkō-ikki"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyōki"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_great_egret"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara_period"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_sugi_of_Kayano"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muromachi_period"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryokan_(inn)"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamanaka,_Ishikawa"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kaga,_Ishikawa"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura_period"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onsen"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_springs_of_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasebe_Nobutsura"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaga,_Ishikawa"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuo_Bashō"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamanaka-spa.or.jp/english/index.html"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yamanaka-spa.or.jp/global/eng/"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jnto.go.jp/eng/spot/hotspri/yamanaka-onsen.html"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yamanaka_Onsen"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4zrf"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HrHa"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山中温泉"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山中溫泉"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yamanaka-onsen"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571451"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یماناکا_ونسن"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spring"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ishikawa-geo-stub"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanaka_Onsen.jpg?width=300"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/elevation","0.0"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/location","Kaga, Ishikawa, Japan"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/photo","Yamanaka Onsen.JPG"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/photoCaption","Kikunoyu  and Yamanakaza theatre"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/temperature",48.3
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.georss.org/georss/point","36.24712 136.372797"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/abstract","Yamanaka-onsen (山中温泉, Yamanaka-onsen) est une ville située à Kaga, préfecture d'Ishikawa au Japon. Proche de Komatsu, elle est réputée pour ses onsen, bains d'eau chaude naturelle, et compte de nombreux ryokan afin de pourvoir aux besoins de la clientèle. La Daishoji-gawa traverse la ville qui est un endroit touristique populaire tant pour les habitants que pour les voyageurs étrangers de la préfecture d'Ishikawa."
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/abstract","山中温泉（やまなかおんせん）は、石川県加賀市の旧山中町にある温泉。ならびに加賀市の町名の一つ。古くから歴史のある温泉の地であり、加賀温泉郷の一角を占める。"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/abstract","山中溫泉（日语：山中温泉／やまなかおんせん Yamanaka Onsen */?），是位於日本石川縣加賀市的一個溫泉，歷史據傳超過1300年 ，為加賀溫泉鄉的一部分。山中溫泉的溫泉街主要位於溪谷沿岸。"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/abstract","Yamanaka Onsen (山中温泉, yamanaka onsen) is a hot spring resort in the city of Kaga, Ishikawa Prefecture, Japan. As its name implies, it is in a mountainous region. The Daishoji River runs through the resort. It is a popular tourist spot for Japanese and foreign travelers. This hot spring has one hotel and 20 ryokan."
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/discharge",773
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/property/hotSpringType","slightly alkaline"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yamanaka_Onsen?oldid=1051255955&ns=0"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://dbpedia.org/ontology/wikiPageLength",2477
"http://dbpedia.org/resource/Yamanaka_Onsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yamanaka_Onsen"
"http://dbpedia.org/resource/Yamanaka_Onsen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.37280273438 36.247119903564)"
