"subject","predicate","object"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtNottinghamGirls'HighSchool"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleBassGuitarists"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFemaleSingers"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBassGuitarists"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/2000/01/rdf-schema#label","جينا بيرش"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/2000/01/rdf-schema#label","Gina Birch"
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/2000/01/rdf-schema#comment","جينا بيرش (بالإنجليزية: Gina Birch)‏ هي مغنية بريطانية، ولدت في 1955 في نوتنغهام في المملكة المتحدة."
"http://dbpedia.org/resource/Gina_Birch","http://www.w3.org/2000/01/rdf-schema#comment","Gina Birch is an English musician and filmmaker, best known as a founding member of post-punk rock band, the Raincoats. Born in Nottingham, Birch attended Nottingham High School for Girls, and later the Hornsey School of Art, where she formed The Raincoats with Ana da Silva in 1977. Following the first breakup of The Raincoats in 1984, Birch worked with experimental musician Mayo Thompson and his ensemble, Red Crayola, for a period in Germany. After this time, Birch formed the band Dorothy, with fellow ex-Raincoat Vicky Aspinall. The band was subsequently signed by Geoff Travis to Chrysalis Records. Following Dorothy's breakup, Birch matriculated at the Royal College of Art, where she studied film direction, and produced several dramas. In the early 1990s, The Raincoats were asked to perfo"
"http://dbpedia.org/resource/Gina_Birch","http://xmlns.com/foaf/0.1/homepage","http://www.ginabirch.net"
"http://dbpedia.org/resource/Gina_Birch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gina_Birch.jpg"
"http://dbpedia.org/resource/Gina_Birch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nottingham"
