"subject","predicate","object"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailBuildingsInLondon"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInTheCityOfWestminster"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Exeter Exchange"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Exeter Change"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Exeter Exchange"
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","The Exeter Exchange (signed and popularly known as Exeter Change) was a building on the north side of the Strand in London, with an arcade extending partway across the carriageway. It is most famous for the menagerie that occupied its upper floors for over fifty years, from 1773 until the building was demolished in 1829."
"http://dbpedia.org/resource/Exeter_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Das als Exeter Change oder als Exeter Exchange bekannte Gebäude lag an der Nordseite des Londoner Stadtteils Strand und beherbergte eine Innen-Menagerie. In den oberen Stockwerken waren für über 50 Jahre, von 1773 bis zur Zerstörung des Hauses im Jahre 1829, Wildtiere in Käfigen untergebracht, darunter auch der Elefant Chunee."
