"subject","predicate","object"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Pine Knob Music Theatre"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/2000/01/rdf-schema#label","DTE Energy Music Theatre"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Pine Knob Music Theatre (formerly DTE Energy Music Theatre) is an outdoor amphitheater located in Independence Township, Michigan, approximately 40 miles (64 km) northwest of Detroit (it has a Clarkston, Michigan mailing address). Built by the Nederlander Organization in the early 1970s, it is known as ""Pine Knob Music Theatre"" due to its proximity to the nearby Pine Knob ski area and golf course."
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Das DTE Energy Music Theatre ist ein modernes Amphitheater im Oakland County etwa 65 km entfernt von Detroit, Michigan."
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://xmlns.com/foaf/0.1/name","Pine Knob Music Theatre"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://xmlns.com/foaf/0.1/homepage","https://www.313presents.com/pine-knob-music-theatre"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://dbpedia.org/property/name","Pine Knob Music Theatre"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.74555587768555
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.37266540527344
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTE_Energy_Music_Theatre_20130225.jpg"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pine_Knob"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphitheaters_in_the_United_States"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Michigan"
"http://dbpedia.org/resource/Pine_Knob_Music_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DTE_Energy"
