"subject","predicate","object"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/2000/01/rdf-schema#label","Hamstead Marshall Pit"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/2000/01/rdf-schema#comment","Hamstead Marshall Pit is a 0.2-hectare (0.49-acre) geological Site of Special Scientific Interest north of Hamstead Marshall in Berkshire. It is a Geological Conservation Review site. This former gravel pit exposes gravels of the River Kennet, which were deposited around 450,000 years ago, during the Anglian ice age. Flint hand axes found on the site may be even older, showing that early humans were active in the Middle Palaeolithic in the area."
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://xmlns.com/foaf/0.1/name","Hamstead Marshall Pit"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/name","Hamstead Marshall Pit"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.39300155639648
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.406000018119812
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamstead_Marshall_Pit_(3).jpg"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_Conservation_Review_sites"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamstead_Marshall"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Berkshire"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageID",53394526
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageRevisionID",1092280612
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_Conservation_Review_sites"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Berkshire"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamstead_Marshall"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamstead_Marshall"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglian_stage"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Conservation_Review"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Palaeolithic"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Kennet"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/wikiPageExternalLink","https://magic.defra.gov.uk/MagicMap.aspx%3FstartTopic=Designations&activelayer=sssiIndex&query=HYPERLINK%3D%271003145%27"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hamstead_Marshall_Pit"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gpML"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29019770"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SSSI"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SSSIs_Berks"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamstead_Marshall_Pit_(3).jpg?width=300"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://www.georss.org/georss/point","51.393 -1.406"
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/ontology/abstract","Hamstead Marshall Pit is a 0.2-hectare (0.49-acre) geological Site of Special Scientific Interest north of Hamstead Marshall in Berkshire. It is a Geological Conservation Review site. This former gravel pit exposes gravels of the River Kennet, which were deposited around 450,000 years ago, during the Anglian ice age. Flint hand axes found on the site may be even older, showing that early humans were active in the Middle Palaeolithic in the area."
"http://dbpedia.org/resource/Hamstead_Marshall_Pit","http://dbpedia.org/property/aos","Berkshire"
