"subject","predicate","object"
"http://dbpedia.org/resource/Ethnic_violence","http://www.w3.org/2000/01/rdf-schema#label","Ethnic violence"
"http://dbpedia.org/resource/Ethnic_violence","http://www.w3.org/2000/01/rdf-schema#label","民族恐怖主義"
"http://dbpedia.org/resource/Ethnic_violence","http://www.w3.org/2000/01/rdf-schema#comment","民族恐怖主義是指因民族冲突而進行的恐怖主義活動及內戰行為。 民族恐怖主义可以由團體主導，例如三K黨、光头党和新納粹等，具體行為包括恐嚇壓迫、剝奪公民權等。 实际上，民族恐怖主义则更通常与政治的血腥暴力联系起来，由一個執政黨及其领导的獨裁政府对其境内的少数民族开展实施的種族屠殺，例如：納粹德國在歐洲領導的猶太人大屠殺、沙皇俄国对犹太人的屠杀、鄂圖曼土耳其帝國的亞美尼亞大屠殺、印度尼西亚苏哈托軍政府（對印度尼西亚華人及共產黨）、緬甸軍政府、泰國軍政府，印度（1980年代針等錫克教徒及信奉該教的族裔）以及1994年的盧旺達胡图族政權。"
"http://dbpedia.org/resource/Ethnic_violence","http://www.w3.org/2000/01/rdf-schema#comment","Ethnic violence is a form of political violence which is expressly motivated by ethnic hatred and ethnic conflict. Forms of ethnic violence which can be argued to have the characteristics of terrorism may be known as ethnic terrorism or ethnically-motivated terrorism. ""Racist terrorism"" is a form of ethnic violence which is dominated by overt racism and xenophobic reactionism."
"http://dbpedia.org/resource/Ethnic_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_conflict"
"http://dbpedia.org/resource/Ethnic_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racially_motivated_violence"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageID",751494
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageRevisionID",1106437674
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_racial_violence_in_the_United_States"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_genocide"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Order_(white_supremacist_group)"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_genocide"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_group"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EOKA"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_century"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_violence"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_cleansing_campaigns"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Angels"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Moscow_market_bombing"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Pavelić"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_(emotion)"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Gumplowicz"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_of_Mount_Lebanon"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_violence"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_conflict"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilantism"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammerskins"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatred"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classicide"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Cronulla_riots"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Chua"
"http://dbpedia.org/resource/Ethnic_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedvig_Malina"
