"subject","predicate","object"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadioActresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalTheatreActresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevillePerformers"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilmActresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/2000/01/rdf-schema#label","Lillian Herlein"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/2000/01/rdf-schema#comment","Lillian Herlein (March 11, 1895 – April 13, 1971) was an actress and singer in theater and vaudeville in the early 20th century. In vaudeville, she was sometimes known more for display of her figure than for the quality of her performances. Herlein had the role of Zoradie in The Rose of Algeria produced by the Herald Square Theatre in New York City in September 1909. The audience demanded an encore of her rendition of ""The Rose of the World"", part of the Victor Herbert music. Her other Broadway credits included The Never Homes (1911) and Man Bites Dog (1933)."
"http://dbpedia.org/resource/Lillian_Herlein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaudeville_singer_Lillian_Herlein_(SAYRE_3471).jpg"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_singers"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_film_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_theatre_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageID",11322151
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageRevisionID",1074595521
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
