"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCivilServants"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Montagu"
"http://dbpedia.org/resource/Nicholas_Montagu","http://www.w3.org/2000/01/rdf-schema#comment","Sir Nicholas Lionel John Montagu KCB (born 12 March 1944) is a retired British Civil Servant. He was Chairman of the Inland Revenue from 1997 to 2004, before its merger with Her Majesty's Customs and Excise to create Her Majesty's Revenue and Customs in 2005."
"http://dbpedia.org/resource/Nicholas_Montagu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Jews"
"http://dbpedia.org/resource/Nicholas_Montagu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairmen_of_the_Board_of_Inland_Revenue"
"http://dbpedia.org/resource/Nicholas_Montagu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nicholas_Montagu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_civil_servants"
"http://dbpedia.org/resource/Nicholas_Montagu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contestants_on_University_Challenge"
"http://dbpedia.org/resource/Nicholas_Montagu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageID",17640064
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageRevisionID",1082490239
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Common_Room"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Revenue_and_Customs"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PricewaterhouseCoopers"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairmen_of_the_Board_of_Inland_Revenue"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Battishill"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_agencies"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Varney"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Revenue"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Nicholas_Montagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
