"subject","predicate","object"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Bourgeois of Paris"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Bourgeois de Paris"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","A bourgeois of Paris was traditionally a member of one of the corporations or guilds that existed under the Ancien Régime. According to Article 173 of the Custom of Paris, a bourgeois had to possess a domicile in Paris as a tenant or owner for at least a year and a day. This qualification was also required for public offices such as provost of the merchants, alderman or consul, but unlike the bourgeois or citizens of other free cities, Parisians did not need letters of bourgeoisie to prove their status."
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","À Paris, avant la Révolution française, il fallait être bourgeois de Paris pour pouvoir y exercer des fonctions publiques liées à la ville, comme prévôt des marchands, échevin ou consul, mais aussi dans les différentes communautés de métier. Pour être bourgeois de Paris, selon l'article 173 de la Coutume de Paris, il fallait avoir son domicile à Paris comme locataire ou comme propriétaire pendant au moins un an et un jour. La qualité de bourgeois de Paris a été peu étudiée tant du point de vue historique que sociologique, contrairement à des villes de moindre importance."
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_de_Champaigne_-_The_Échevins_of_the_City_of_Paris_-_WGA4707.jpg"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famille_Cochin.svg"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiriesgpisdoe.png"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_Lens.svg"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edit_de_Louis_XI_confirmant_les_privilèges_des_bourgeois_de_Paris._-_Archives_Nationales_-_AE-II-478.jpg"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bruté_de_Rémur.png"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Dievoet_arms.svg"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estates_(social_groups)"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourgeoisie"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Paris_by_period"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageID",62375874
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1105367133
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI_of_France"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_General_of_1789"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estates_(social_groups)"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V_of_France"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Lens_family"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armoiriesgpisdoe.png"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philippe_de_Champaigne_-_The_Échevins_of_the_City_of_Paris_-_WGA4707.jpg"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Bourgeois_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_of_the_merchants_of_Paris"
