"subject","predicate","object"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Little Catalina"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Little Catalina"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Little Catalina"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/2000/01/rdf-schema#comment","Little Catalina is a town in the Canadian province of Newfoundland and Labrador. The town had a population of 458 in the Canada 2006 Census."
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/2000/01/rdf-schema#comment","Little Catalina är en ort i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Little Catalina ligger 30 meter över havet och antalet invånare är 458. Terrängen runt Little Catalina är platt. Havet är nära Little Catalina åt sydost. Den högsta punkten i närheten är , 147 meter över havet, 7,6 km norr om Little Catalina. Trakten är glest befolkad. Närmaste större samhälle är Bonavista, 12,7 km nordväst om Little Catalina."
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/2000/01/rdf-schema#comment","Little Catalina est une communauté canadienne située sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador."
"http://dbpedia.org/resource/Little_Catalina","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Little_Catalina","http://xmlns.com/foaf/0.1/name","Little Catalina"
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.54944610595703
"http://dbpedia.org/resource/Little_Catalina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.05694580078125
"http://dbpedia.org/resource/Little_Catalina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Little_Catalina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Little_Catalina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_Bay_North"
