"subject","predicate","object"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/2000/01/rdf-schema#label","John Stewart (campaigner)"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://www.w3.org/2000/01/rdf-schema#comment","John Stewart (born 1950) is a British environmental campaigner who specializes in transport issues and noise pollution. In the 1980s and 1990s, he helped coordinate a national network of community groups that successfully campaigned against the British government's then-£23-billion road-building programme. Later, Stewart led the successful campaign against a third runway at Heathrow Airport. He has several times been recognized as one of Britain's most effective environmental campaigners."
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://xmlns.com/foaf/0.1/name","John Stewart"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://dbpedia.org/property/name","John Stewart"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Stewart_of_Airport_Watch,_HACAN.jpg"
"http://dbpedia.org/resource/John_Stewart_(campaigner)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Southern_Rhodesia"
