"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_dolls","http://www.w3.org/2000/01/rdf-schema#label","Japanese dolls"
"http://dbpedia.org/resource/Category:Japanese_dolls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Traditional_dolls"
"http://dbpedia.org/resource/Category:Japanese_dolls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Category:Japanese_dolls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_crafts"
"http://dbpedia.org/resource/Category:Japanese_dolls","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese dolls"
"http://dbpedia.org/resource/Category:Japanese_dolls","http://dbpedia.org/ontology/wikiPageID",23700783
"http://dbpedia.org/resource/Category:Japanese_dolls","http://dbpedia.org/ontology/wikiPageRevisionID",778116945
"http://dbpedia.org/resource/Category:Japanese_dolls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Japanese_dolls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Japanese_dolls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_dolls?oldid=778116945&ns=14"
