"subject","predicate","object"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDubstepMusicGroups"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHouseMusicGroups"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishElectronicMusicGroups"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/2000/01/rdf-schema#label","Subgiant (band)"
"http://dbpedia.org/resource/Subgiant_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Subgiant is a UK electro trio founded in London, consisting of Olly Maw, Dan Hayes, and Tushar Joshi, formed in 2004. Subgiant have made appearances at festivals such as Glastonbury, Bestival, Blissfields and Glade Festival as well as various clubs worldwide."
"http://dbpedia.org/resource/Subgiant_(band)","http://xmlns.com/foaf/0.1/name","Subgiant"
"http://dbpedia.org/resource/Subgiant_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.subgiant.co.uk/"
"http://dbpedia.org/resource/Subgiant_(band)","http://dbpedia.org/property/name","Subgiant"
"http://dbpedia.org/resource/Subgiant_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_electronic_music_groups"
"http://dbpedia.org/resource/Subgiant_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Subgiant_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_house_music_groups"
"http://dbpedia.org/resource/Subgiant_(band)","http://dbpedia.org/ontology/wikiPageID",1576520
"http://dbpedia.org/resource/Subgiant_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",879536228
"http://dbpedia.org/resource/Subgiant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glade_Festival"
