"subject","predicate","object"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Lambton (ancienne circonscription fédérale)"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Lambton (electoral district)"
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Lambton fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1882. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui créa le district électoral de Lambton. Abolie en 1882, elle fut redistribuée parmi Lambton-Est et Lambton-Ouest."
"http://dbpedia.org/resource/Lambton_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Lambton was a federal electoral district represented in the House of Commons of Canada from 1867 to 1882. It was located in the province of Ontario. It was created by the British North America Act of 1867. The County of Lambton consisted of the Townships of Bosanquet, Warwick, Plympton, Sarnia, Moore, Enniskillen, and Brooke, and the Town of Sarnia. The electoral district was abolished in 1882 when it was redistributed between Lambton East and Lambton West ridings. It was represented for those 15 years of operation by Alexander Mackenzie, of the Liberal Party of Canada."
