"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanFootballers"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarcasMoreliaFootballers"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTigresUANLFootballers"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicoInternationalFootballers"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicoYouthInternationalFootballers"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAtlasFootballers"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMorelia"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaMXFootballers"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichoacán"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Айяла, Уго"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Уго Аяла"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","ウーゴ・アヤラ"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","هوغو أيالا"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala Castro"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","우고 아얄라"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ayala"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","هوغو أيالا كاسترو (31 مارس، 1987) هو لاعب كرة قدم مكسيكي يلعب حاليًا لنادي تغريز أونال في الدوري المكسيكي الممتاز."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala Castro (Morelia, 31 marzo 1987) è un calciatore messicano, difensore del Tigres UANL."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala (* 31. März 1987 in Morelia, Michoacán) ist ein mexikanischer Fußballspieler auf der Position eines Verteidigers."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","ウーゴ・アヤラ・カストロ（Hugo Ayala Castro,1987年3月31日 - ）は、メキシコ・ミチョアカン州サパク出身のプロサッカー選手。メキシコ・プリメーラ・ディビシオンのUANLティグレスに所属している。メキシコ代表。ポジションはDF。"
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala Castro (1987ko martxoaren 31) Mexikoko futbolari profesionala da, Ligako MXko Tigres UANL taldean erdiko atzelari gisa jokatzen duena."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala Castro (Morelia, Michoacán, 31 de marzo de 1987) es un futbolista mexicano que juega en la posición de defensa central, su equipo actual es el Club Atlético de San Luis de la Primera División de México."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala Castro (31 de março de 1987) é um futebolista mexicano que joga pelo Tigres UANL."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Уго Айяла Кастро (исп. Hugo Ayala Castro; род. 31 марта 1987, Морелия, Мексика) — мексиканский футболист, центральный защитник клуба УАНЛ Тигрес и сборную Мексики. Участник чемпионата мира 2018 года."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala Castro (born 31 March 1987) is a Mexican professional footballer who plays as a centre-back."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Уго Аяла (ісп. Hugo Ayala, нар. 31 березня 1987, Морелія) — мексиканський футболіст, захисник клубу «УАНЛ Тигрес». Виступав, зокрема, за клуб «Атлас», а також національну збірну Мексики."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala, né le 31 mars 1987 à Morelia, est un footballeur international mexicain qui évolue au poste de défenseur central au Tigres UANL."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","우고 아얄라 카스트로(Hugo Ayala Castro, 1987년 3월 31일 ~ )는 멕시코의 축구선수로 포지션은 센터백이다. 현재 리가 MX의 티그레스 UANL에서 활약하고 있다."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala (lahir 31 Maret 1987) adalah seorang pemain sepak bola berkewarganegaraan Meksiko yang bermain untuk klub UANL pada posisi Bek. Hugo Ayala bermain untuk klub UANL sejak tahun 2010, dan membela tim nasional Meksiko sejak tahun 2009."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala Castro és un jugador de futbol mexicà que, actualment, juga com a defensa al Tigres UANL."
"http://dbpedia.org/resource/Hugo_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ayala Castro (Morelia, 31 maart 1987) is een Mexicaanse voetballer die doorgaans als verdediger speelt. Hij verruilde Atlas in juli 2010 voor Tigres UANL. Ayala debuteerde in 2009 in het Mexicaans voetbalelftal ."
