"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfNewham"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocklandsLightRailwayStationsInNewham"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1994"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#label","Royal Albert (DLR)"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#label","皇家阿爾伯特站"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#label","Royal Albert (DLR)"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#label","رويال ألبيرت (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#label","Royal Albert DLR station"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#label","Royal Albert (metrostation)"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Royal Albert"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#comment","Royal Albert è una stazione della Docklands Light Railway (DLR) nell'area delle Docklands nell'est di Londra. La stazione serve l'estremità occidentale del molo nord del Royal Albert Dock, da cui prende il nome. Dalla stazione è visibile l'aeroporto di Londra-City. Si trova sulla diramazione per Beckton, tra le stazioni di Prince Regent e Beckton Park ed è nella Travelcard Zone 3. La stazione venne aperta nel 1994 e sul suo sito c'era una precedente stazione denominata Connaught Road chiusa nel 1940."
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#comment","皇家阿爾伯特站（英語：Royal Albert DLR station）是是碼頭區輕便鐵路的一個車站，位於倫敦東部，可抵達倫敦城市機場。皇家阿爾伯特站位於倫敦第3收費區。車站開通於1994年，其前身是在1940年關閉的干諾路站。"
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#comment","Royal Albert DLR station is a station on the Docklands Light Railway (DLR) in Beckton in east London. The station serves the western end of the north quay of the Royal Albert Dock, from which it takes its name. A view of the London City Airport is available. The station is located on an elevated section of the DLR's Beckton branch, between Prince Regent and Beckton Park stations. It is in Travelcard Zone 3. The station was opened on 28 March 1994. There was previously a station called Connaught Road on the Eastern Counties and Thames Junction Railway in the same area but this closed in 1940."
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#comment","Royal Albert ist eine Station der Docklands Light Railway (DLR) im Londoner Stadtbezirk London Borough of Newham. Sie liegt in der Travel Zone 3 am Royal Albert Way im Stadtteil Custom House. Der Name stammt vom unmittelbar südlich gelegenen Royal Albert Dock."
"http://dbpedia.org/resource/Royal_Albert_DLR_station","http://www.w3.org/2000/01/rdf-schema#comment","Royal Albert (en anglais : Royal Albert DLR station), est une station de la ligne de métro léger automatique Docklands Light Railway (DLR), en zone 3 Travelcard. Elle est située sur la Dockside Road, à (en) dans le borough londonien de Newham sur le territoire du Grand Londres."
