"subject","predicate","object"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalYears"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/2000/01/rdf-schema#label","Year Two"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/2000/01/rdf-schema#comment","Year Two is an educational year group in schools in many countries including England, Wales, Australia and New Zealand. It is usually the second year of compulsory education and incorporates students aged between six and eight."
"http://dbpedia.org/resource/Year_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_years"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageID",10349519
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageRevisionID",1088415558
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_One_(school)"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_grade"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_education"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Three"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_group"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_school"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_phase"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_school"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_1"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(school)"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_years"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q93zl"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6580628"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRHp"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Year_Two"
"http://dbpedia.org/resource/Year_Two","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปีสอง"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Education"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/after","http://dbpedia.org/resource/Year_Three"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/before","http://dbpedia.org/resource/Year_One_(school)"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/title","Year Two"
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/years",6
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/property/years",7
"http://dbpedia.org/resource/Year_Two","http://dbpedia.org/ontology/abstract","Year Two is an educational year group in schools in many countries including England, Wales, Australia and New Zealand. It is usually the second year of compulsory education and incorporates students aged between six and eight."
"http://dbpedia.org/resource/Year_Two","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
