"subject","predicate","object"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#label","Debbie-Ann Parris-Thymes"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#label","Debbie-Ann Parris"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#label","Debbie-Ann Parris"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#label","Debbie-Ann Parris"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#label","Debbie-Ann Parris-Thymes"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#label","Debbie Parris-Thymes"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#label","Debbie-Ann Parris"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#comment","Debbie-Ann Parris (verheiratete Parris-Thymes; * 24. März 1973 in Trelawny Parish) ist eine ehemalige jamaikanische Hürdenläuferin, die sich auf die 400-Meter-Distanz spezialisiert hatte. Sie wurde wegen ihrer Sprintstärke auch in der 4-mal-400-Meter-Staffel eingesetzt. Parris nahm an den Olympischen Spielen 1996 in Atlanta und 2004 in Athen teil, wobei sie bei den Spielen von Atlanta im 400-Meter-Hürdenlauf in 53,97 s Vierte wurde. Debbie-Ann Parris ist 1,62 m groß und wog in ihrer aktiven Zeit 48 kg."
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#comment","Debbie-Ann Parris-Thymes (ur. 14 marca 1973 w regionie Trelawny) – jamajska lekkoatletka specjalizująca się w długich biegach płotkarskich, dwukrotna uczestniczka letnich igrzysk olimpijskich (Atlanta 1996, Ateny 2004)."
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#comment","Deborah-Ann Parris-Thymes, detta Debbie-Ann (Trelawny, 24 marzo 1973), è un'ex ostacolista e velocista giamaicana, specializzata nei 400 metri ostacoli e nei 400 metri piani. In carriera è stata campionessa mondiale della staffetta 4×400 metri a Edmonton 2001."
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#comment","Debbie-Ann Parris-Thymes (born 24 March 1973 in Trelawny Parish) is a Jamaican athlete who mainly competes in the 400 metres hurdles event. She finished 4th in the 1996 Summer Olympics. She has also won medals in relay. Parris-Thymes ran track collegiately at Louisiana State University and was elected to the Louisiana State University Athletic Hall of Fame in 2017."
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#comment","Debbie-Ann Parris (Jamaica, 24 de marzo de 1973) es una atleta jamaicana, especialista en la prueba de 4x400 m, en la que ha logrado ser campeona mundial en 2001.​"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#comment","Debbie-Ann Parris-Thymes, född den 24 mars 1973 i Trelawny, är en jamaicansk före detta friidrottare som tävlade i häcklöpning. Parris-Thymes första mästerskapsfinal var finalen vid Olympiska sommarspelen 1996 då hon slutade fyra på 400 meter häck på tiden 53,97. Hon var även i final vid VM 1997 då hon blev femma på tiden 54,19. Även vid VM 1999 var hon i final men blev då sist med tiden 56,24. Vid både Olympiska sommarspelen 2004 och vid VM 2005 blev hon utslagen i semifinalen."
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://www.w3.org/2000/01/rdf-schema#comment","Debbie-Ann Parris, encore appelée Debbie-Ann Parris-Thymes, née le 24 mars 1973 à Trelawny, est une athlète jamaïcaine spécialiste du 400 m haies."
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LSU_Lady_Tigers_track_and_field_athletes"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1994_Commonwealth_Games"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2001_Goodwill_Games"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_gold_medalists_for_Jamaica"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_Jamaica"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2002_Commonwealth_Games"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_American_and_Caribbean_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1993_Summer_Universiade"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_Jamaica"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Debbie_Parris-Thymes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Jamaica"
