"subject","predicate","object"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/2000/01/rdf-schema#label","The Secret History of the Mongol Queens"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/2000/01/rdf-schema#comment","The Secret History of the Mongol Queens: How the Daughters of Genghis Khan Rescued His Empire is a 2010 book by Jack Weatherford, about the impact and legacy of Genghis Khan's daughters and Mongol queens such as Mandukhai the Wise and Khutulun. The book references Mongolian, Central Asian, Persian, European and Chinese sources such as Altan Tobchi, Erdeni Tobchi, Erdenyin Tunamal Sudar, Tarikh-i-Rashidi, Tarikh-i Jahangushay-i Juvaini, and Ming shi in addition to various secondary sources in English, Mongolian, and German."
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://xmlns.com/foaf/0.1/name","The Secret History of the Mongol Queens: How the Daughters of Genghis Khan Rescued His Empire"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/name","The Secret History of the Mongol Queens: How the Daughters of Genghis Khan Rescued His Empire"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MongolQueensbyJackBookJacket.jpg"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IhhattadnombyJack.jpg"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://purl.org/dc/elements/1.1/publisher","Crown"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Mongolia"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_of_the_Mongol_Empire"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_non-fiction_books"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Genghis_Khan"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_history_books"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageID",26336240
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageRevisionID",1114314301
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_language"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_River"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Oirats"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid-al-Din_Hamadani"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Khan_and_the_Making_of_the_Modern_World"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabi"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_History_of_the_Mongols"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatun"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
