"subject","predicate","object"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Father and Son (1929 American film)"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/2000/01/rdf-schema#comment","Father and Son is a 1929 American pre-Code drama film directed by Erle C. Kenton from a story by Elmer Harris. The film was produced by Harry Cohn for Columbia Pictures."
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://xmlns.com/foaf/0.1/name","Father and Son"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/name","Father and Son"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Erle_C._Kenton"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_drama_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageID",67896170
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122837186
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Cohn"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Chadwick"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Blaney_Harris"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Erle_C._Kenton"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holt_(actor)"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erle_C._Kenton"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_drama_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_McBan"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Revier"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Oakman"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1929/06/04/archives/the-screen-a-telltale-phonograph-vampires-and-coffins.html"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107323727"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fnjrp"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-drama-film-stub"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erle_C._Kenton"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Erle_C._Kenton"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Harry_Cohn"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/released",1929
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/runtime","4320.0"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Elmer_Blaney_Harris"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/abstract","Father and Son is a 1929 American pre-Code drama film directed by Erle C. Kenton from a story by Elmer Harris. The film was produced by Harry Cohn for Columbia Pictures."
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Father_and_Son_(1929_American_film)?oldid=1122837186&ns=0"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/Work/runtime","72.0"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/wikiPageLength",2456
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/runtime",4320.0
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Erle_C._Kenton"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Harry_Cohn"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Elmer_Blaney_Harris"
"http://dbpedia.org/resource/Father_and_Son_(1929_American_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Father_and_Son_(1929_American_film)"
