"subject","predicate","object"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAube"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","塞纳河畔米西"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Мюсси-сюр-Сен"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Мюссі-сюр-Сен"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mussy-sur-Seine"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Mussy-sur-Seine är en kommun i departementet Aube i regionen Grand Est (tidigare regionen Champagne-Ardenne) i nordöstra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Troyes. År 2019 hade Mussy-sur-Seine 1 017 invånare."
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","塞纳河畔米西（法語：Mussy-sur-Seine，法语发音：[mysi syʁ sɛn]）是法国奥布省的一个市镇，位于该省东南部，属于特鲁瓦区。"
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Mussy-sur-Seine is een gemeente in het Franse departement Aube (regio Grand Est). De plaats maakt deel uit van het arrondissement Troyes. Mussy-sur-Seine telde op 1 januari 2019 1.017 inwoners."
"http://dbpedia.org/resource/Mussy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Мюссі́-сюр-Сен (фр. Mussy-sur-Seine) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Об. Населення — 1095 осіб (2011). Муніципалітет розташований на відстані близько 190 км на південний схід від Парижа, 110 км на південь від Шалон-ан-Шампань, 50 км на південний схід від Труа."
