"subject","predicate","object"
"http://dbpedia.org/resource/Halifax_Building_Society","http://www.w3.org/2000/01/rdf-schema#label","Halifax Building Society"
"http://dbpedia.org/resource/Halifax_Building_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax_Building_Society","http://dbpedia.org/ontology/wikiPageID",842676
"http://dbpedia.org/resource/Halifax_Building_Society","http://dbpedia.org/ontology/wikiPageRevisionID",814153134
"http://dbpedia.org/resource/Halifax_Building_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(bank)"
"http://dbpedia.org/resource/Halifax_Building_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax_Building_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Halifax_(bank)"
"http://dbpedia.org/resource/Halifax_Building_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Halifax_Building_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halifax_Building_Society?oldid=814153134&ns=0"
"http://dbpedia.org/resource/Halifax_Building_Society","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Halifax_Building_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halifax_Building_Society"
