"subject","predicate","object"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryBCPoets"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRhodianPoets"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekLyricPoets"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldComicPoets"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryBCGreekPeople"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekPoets"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#label","提谟克勒翁"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#label","Timocreón"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#label","Timocreó"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#label","Timocréon de Rhodes"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#label","Τιμοκρέων"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#label","Тимокреонт"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#label","Timocreon"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#label","Тімокреон Родоський"
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τιμοκρέων ήταν αρχαίος Έλληνας λυρικός ποιητής, αλλά και αθλητής του πεντάθλου, από την Ιαλυσό της Ρόδου, που έζησε το πρώτο μισό του 5ου αιώνα π.Χ.. Ο Τιμοκρέων είχε διακριθεί ιδιαίτερα στην ποίηση παροινίων, τα οποία μετέτρεπε παρά τις δυσκολίες της δωρικής ποίησης σε γελοία άσματα. Γι΄ αυτό και από τον Σουΐδα κατατάσσεται στους ποιητές της παλαιάς κωμωδίας. Μετά την περίοδο των Περσικών Πολέμων κατηγορήθηκε (471 π.Χ.) ότι «εμήδισε» και εξορίσθηκε (αυτή και οι παρακάτω είναι πληροφορίες που μας δίνει ο Πλούταρχος στη βιογραφία του Θεμιστοκλέους). Επιπλέον, σατίρισε δριμύτατα με ποίημά του, από το οποίο σώθηκαν μόλις 15 στίχοι, τον Θεμιστοκλή για πολιτικούς λόγους και επειδή δεν φρόντισε να τον ανακαλέσει από την εξορία. Στο ποίημα αυτό ο Τιμοκρέων γράφει ότι μονάχα ένας δίκαιος άνδρας "
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#comment","Timocreon of Ialysus in Rhodes (Greek: Τιμοκρέων, gen.: Τιμοκρέοντος) was a Greek lyric poet who flourished about 480 BC, at the time of the Persian Wars. His poetry survives only in a very few fragments, and some claim he has received less attention from modern scholars than he deserves. He seems to have composed convivial verses for drinking parties. However, he is remembered particularly for his bitter clashes with Themistocles and Simonides over the issue of his medizing (siding with the Persian invaders), for which he had been banished from his home around the time of the Greek victory at the Battle of Salamis. He was also an athlete of some distinction and reputedly a glutton."
"http://dbpedia.org/resource/Timocreon","http://www.w3.org/2000/01/rdf-schema#comment","Timocreón de Ialisos, Rodas (griego Τιμοκρέοντος) era un poeta lírico griego que vivió aproximadamente en 480 a. C., en los tiempos de las Guerras médicas. Su poesía sobrevive en algunos fragmentos. Parece haber compuesto principalmente versos de guerra, y para las fiestas dionisíacas, especialmente dedicada a los bebedores. Un epitafio para él, apareciendo en la Antología Palatina, fue acreditado a su rival Simonides:""Después de que mucho he bebido, mucho comido y mucho calumniando, Yo, Timocreón de Rodas, descanso aquí en paz.""​"
