"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativePartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2003"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/2000/01/rdf-schema#label","The New Party (UK, 2003)"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://www.w3.org/2000/01/rdf-schema#comment","The New Party was a neoliberal political party in the United Kingdom active between 2003 and 2010. The party described itself as ""a party of economic liberalism, political reform and internationalism"". It supported a smaller role for the state, a significant reduction in bureaucracy, renegotiation with the European Union and a strengthening of the special relationship with the United States. The party was founded as the Scottish People's Alliance, standing at the 2003 Scottish Parliamentary Elections and receiving 7,718 votes (0.4%). The New Party did not stand in the 2005 general election."
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://xmlns.com/foaf/0.1/name","The New Party"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://xmlns.com/foaf/0.1/homepage","http://www.newparty.co.uk/"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/property/name","The New Party"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Party_-The-_1.png"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2010"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2003"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_breakaway_groups"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurosceptic_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoliberal_parties"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageID",1759397
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",1093813342
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deregulation"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaucracy"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Haltemprice_and_Howden_by-election"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_interventionist"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Relationship_(US-UK)"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Ungless"
"http://dbpedia.org/resource/The_New_Party_(UK,_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Harding"
