"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCambridgeshire"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/2000/01/rdf-schema#label","Francis Hynde"
"http://dbpedia.org/resource/Francis_Hynde","http://www.w3.org/2000/01/rdf-schema#comment","Sir Francis Hynde (c. 1532 – 21 March 1596), of Madingley, Cambridgeshire and Aldgate, London, was an English politician and landowner particularly associated with the development of Madingley Hall and its manorial estates."
"http://dbpedia.org/resource/Francis_Hynde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madingley_Hall_front_elevation_Aug_2013.jpg"
"http://dbpedia.org/resource/Francis_Hynde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieronimo_Custodis_Lady_Jane_Hynde.jpg"
"http://dbpedia.org/resource/Francis_Hynde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieronimo_Custodis_Sir_Francis_Hynde.jpg"
"http://dbpedia.org/resource/Francis_Hynde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1530_births"
"http://dbpedia.org/resource/Francis_Hynde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cambridgeshire_and_Huntingdonshire"
"http://dbpedia.org/resource/Francis_Hynde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1596_deaths"
"http://dbpedia.org/resource/Francis_Hynde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/Francis_Hynde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/Francis_Hynde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aldgate"
"http://dbpedia.org/resource/Francis_Hynde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Cambridgeshire_District"
"http://dbpedia.org/resource/Francis_Hynde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1559"
"http://dbpedia.org/resource/Francis_Hynde","http://dbpedia.org/ontology/wikiPageID",40265872
"http://dbpedia.org/resource/Francis_Hynde","http://dbpedia.org/ontology/wikiPageRevisionID",1048626139
"http://dbpedia.org/resource/Francis_Hynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_exile"
"http://dbpedia.org/resource/Francis_Hynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Cambridgeshire_and_Huntingdonshire"
"http://dbpedia.org/resource/Francis_Hynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girton,_Cambridgeshire"
"http://dbpedia.org/resource/Francis_Hynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madingley"
"http://dbpedia.org/resource/Francis_Hynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elstow"
"http://dbpedia.org/resource/Francis_Hynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/Francis_Hynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
