"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Lithuania"
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Lithuania"
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_the_former_Soviet_Union"
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Lithuania"
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in Lithuania"
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://dbpedia.org/ontology/wikiPageID",36781313
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://dbpedia.org/ontology/wikiPageRevisionID",1102505619
"http://dbpedia.org/resource/Category:Antisemitism_in_Lithuania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_Lithuania?oldid=1102505619&ns=14"
