"subject","predicate","object"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsInRomania"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang minyak Eugenia South"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Eugenia South oil field"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas Eugenia South terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Minyak mulai diproduksi dari ladang ini pada tahun 2015. Total ladang ini kurang lebih 18,5 juta barel (2,6×106ton). Produksi minyak mencapai 800 barel per hari (130 m3/d)."
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","The Eugenia South oil field is an oil field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2015 and will produce oil. The total proven reserves of the Eugenia South oil field are around 18.5 million barrels (2.6×106tonnes), and production is centered on 800 barrels per day (130 m3/d)."
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/name","Eugenia South"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_in_Romania"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageID",39366573
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageRevisionID",1067582290
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_in_Romania"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_minyak_Eugenia_South"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vplwyk"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16896633"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eugenia_South_oil_field"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eSHi"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/startDevelopment",2014
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/startProduction",2015
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resources_in_Romania"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-geo-stub"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oilfield-stub"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/abstract","Ladang gas Eugenia South terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Minyak mulai diproduksi dari ladang ini pada tahun 2015. Total ladang ini kurang lebih 18,5 juta barel (2,6×106ton). Produksi minyak mencapai 800 barel per hari (130 m3/d)."
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/abstract","The Eugenia South oil field is an oil field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2015 and will produce oil. The total proven reserves of the Eugenia South oil field are around 18.5 million barrels (2.6×106tonnes), and production is centered on 800 barrels per day (130 m3/d)."
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/block","Pelican"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/discovery",2010
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/estOilBbl",18.5
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/estOilT",2.6
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/property/oilProductionBbl/d",800
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Field"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eugenia_South_oil_field?oldid=1067582290&ns=0"
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://dbpedia.org/ontology/wikiPageLength",1909
"http://dbpedia.org/resource/Eugenia_South_oil_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eugenia_South_oil_field"
