"subject","predicate","object"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005HorrorFilms"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSplatterFilms"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sScienceFictionHorrorFilms"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sScienceFictionFilms"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseHorrorFilms"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseScienceFictionFilms"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByYūdaiYamaguchi"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/2000/01/rdf-schema#label","Meatball Machine"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/2000/01/rdf-schema#label","Meatball Machine"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/2000/01/rdf-schema#label","Meatball Machine"
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Meatball Machine (ミートボールマシン, Mītobōru mashin) est un film de science-fiction horrifique japonais réalisé par et , sorti en 2005. Il s'agit d'un remake d'un film du même titre de (1999). Ce film a été présenté au 24e Festival international du film fantastique de Bruxelles, en 2006."
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Meatball Machine (ミートボールマシン, Mītobōru mashin) is a 2005 Japanese tokusatsu horror film directed by Yūdai Yamaguchi and Jun'ichi Yamamoto based on a film by Yamamoto from 1999. Special effects and makeup effects were by Yoshihiro Nishimura. It was followed by a sequel, Meatball Machine: Kodoku."
"http://dbpedia.org/resource/Meatball_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Meatball Machine (Mitoboru Mashin) è un film del 2005 diretto da Yūdai Yamaguchi e . In origine era un cortometraggio, dal titolo omonimo, della durata di otto minuti, diretto nel 1999 da Jun'ichi Yamamoto."
"http://dbpedia.org/resource/Meatball_Machine","http://xmlns.com/foaf/0.1/name","Meatball Machine"
"http://dbpedia.org/resource/Meatball_Machine","http://dbpedia.org/property/name","Meatball Machine"
"http://dbpedia.org/resource/Meatball_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meatball_Machine.jpg"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_science_fiction_horror_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_splatter_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_extraterrestrial_life"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_science_fiction_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_action_horror_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_horror_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_science_fiction_action_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_monster_movies"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_horror_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_science_fiction_action_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Yūdai_Yamaguchi"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_science_fiction_horror_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_exploitation_films"
"http://dbpedia.org/resource/Meatball_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Meatball_Machine","http://dbpedia.org/ontology/wikiPageID",23825607
"http://dbpedia.org/resource/Meatball_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",1111825494
"http://dbpedia.org/resource/Meatball_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Meatball_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Gore_Police"
