"subject","predicate","object"
"http://dbpedia.org/resource/Quartermaine_family","http://www.w3.org/2000/01/rdf-schema#label","Quartermaine family"
"http://dbpedia.org/resource/Quartermaine_family","http://www.w3.org/2000/01/rdf-schema#comment","The Quartermaine family is a fictional family from the ABC soap opera, General Hospital. Created and introduced by Douglas Marland, the wealthy and eccentric family has been a continuous staple on General Hospital since their introduction in the 1970s. The Quartermaines were first introduced in 1977, when Stuart Damon originated the role of Alan Quartermaine. His parents and sister were next to be brought on canvas. The family is currently represented onscreen by Monica, Ned, Olivia, Drew, Brook Lynn, Michael, Jake, Danny, Scout, Austin, Leo, and Wiley."
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/property/name","Quartermaine family"
"http://dbpedia.org/resource/Quartermaine_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Alan_Monica_AJ_Quartermaine.jpg"
"http://dbpedia.org/resource/Quartermaine_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartermaine_Thanksgiving.jpg"
"http://dbpedia.org/resource/Quartermaine_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital_families"
"http://dbpedia.org/resource/Quartermaine_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital_characters"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageID",12242846
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageRevisionID",1118037180
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Ward"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Bowen-Quartermaine"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgie_Jones"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Lavery"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Andrews"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_(General_Hospital)"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_Cummings"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jason_Alan_Monica_AJ_Quartermaine.jpg"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital_characters_(2010s)"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Bell_(General_Hospital)"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_Day"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Haver"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Lynn_Ashton"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keesha_Ward"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Stansbury"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Cooper-Jones"
"http://dbpedia.org/resource/Quartermaine_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Eckert"
