"subject","predicate","object"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://www.w3.org/2000/01/rdf-schema#label","International Cocoa Agreement (2010)"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Nicaragua"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Dominican_Republic"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Switzerland"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Switzerland"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Ivory_Coast"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Gabon"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Venezuela"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2012"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_by_the_European_Union"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Guinea"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Togo"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_2010"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Indonesia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Malaysia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Liberia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Ghana"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Cameroon"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageID",39671305
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageRevisionID",727621096
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Ghana"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Cameroon"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Switzerland"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Switzerland"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Dominican_Republic"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2012"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cocoa_Organization"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Gabon"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Guinea"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Ivory_Coast"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Venezuela"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_entered_into_by_the_European_Union"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Liberia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Togo"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_concluded_in_2010"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Nicaragua"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Indonesia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Malaysia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_Cocoa_Organization"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Cocoa_Agreement_(2010)?oldid=727621096&ns=0"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://dbpedia.org/ontology/wikiPageLength",881
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Cocoa_Agreement_(2010)"
