"subject","predicate","object"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Priest"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42603"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/2000/01/rdf-schema#label","Tricia Hillas"
"http://dbpedia.org/resource/Tricia_Hillas","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Dorothy Hillas (called Tricia; born 1966) is a Church of England priest. She has served as Chaplain to the Speaker of the House of Commons since 2020 and a Canon of Westminster since 2021."
"http://dbpedia.org/resource/Tricia_Hillas","http://xmlns.com/foaf/0.1/name","Tricia Hillas"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/property/name","Tricia Hillas"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Tricia_Hillas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Tricia_Hillas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Anglican_clergy"
"http://dbpedia.org/resource/Tricia_Hillas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chaplains_of_the_House_of_Commons_(UK)"
"http://dbpedia.org/resource/Tricia_Hillas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Tricia_Hillas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Indian_descent"
"http://dbpedia.org/resource/Tricia_Hillas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_Anglican_priests"
"http://dbpedia.org/resource/Tricia_Hillas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageID",62217079
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageRevisionID",1113436905
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Westminster"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_to_the_Speaker_of_the_House_of_Commons"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest-in-Charge"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenfell_Tower_fire"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_and_Chapter_of_Westminster"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Southwark"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Peculiar"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venerable"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary-at-Hill"
"http://dbpedia.org/resource/Tricia_Hillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
