"subject","predicate","object"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInSomersetCounty,NewJersey"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/2000/01/rdf-schema#label","Bridgewater-Raritan Regional School District"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Bridgewater–Raritan Regional School District is a regional public school district serving students in pre-kindergarten through twelfth grade from the municipalities of Bridgewater Township and Raritan Borough in Somerset County, New Jersey, United States. All of the school facilities are in Bridgewater, except for John F. Kennedy School, which is located in Raritan."
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://xmlns.com/foaf/0.1/homepage","https://www.brrsd.org"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://dbpedia.org/property/name","Bridgewater-Raritan Regional District"
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.60298919677734
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.56829071044922
"http://dbpedia.org/resource/Bridgewater-Raritan_Regional_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgewater_Township,_New_Jersey"
