"subject","predicate","object"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://www.w3.org/2000/01/rdf-schema#label","List of football clubs in Sweden – Å"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of football clubs in Sweden. For women's football clubs, see the list of women's football clubs in Sweden."
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Sweden"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageID",33893474
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageRevisionID",1098001146
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_District_Football_Associations"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_league_system"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Sweden"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åstorps_IF"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ås_IF"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_clubs"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åsens_SK"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_Å","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden"
