"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Prime_Minister","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister"
"http://dbpedia.org/resource/Prime_Minister","http://dbpedia.org/ontology/wikiPageID",6810276
"http://dbpedia.org/resource/Prime_Minister","http://dbpedia.org/ontology/wikiPageRevisionID",177218400
"http://dbpedia.org/resource/Prime_Minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister"
"http://dbpedia.org/resource/Prime_Minister","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prime_minister"
"http://dbpedia.org/resource/Prime_Minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Prime_Minister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_Minister?oldid=177218400&ns=0"
"http://dbpedia.org/resource/Prime_Minister","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Prime_Minister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_Minister"
