"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://www.w3.org/2000/01/rdf-schema#label","Canadian female biathletes"
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_biathletes"
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_sportswomen"
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_biathletes"
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_female_skiers"
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian female biathletes"
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://dbpedia.org/ontology/wikiPageID",52870045
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://dbpedia.org/ontology/wikiPageRevisionID",759995628
"http://dbpedia.org/resource/Category:Canadian_female_biathletes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_female_biathletes?oldid=759995628&ns=14"
