"subject","predicate","object"
"http://dbpedia.org/resource/Ezekiel_26","http://www.w3.org/2000/01/rdf-schema#label","Yehezkiel 26"
"http://dbpedia.org/resource/Ezekiel_26","http://www.w3.org/2000/01/rdf-schema#label","Ezekiel 26"
"http://dbpedia.org/resource/Ezekiel_26","http://www.w3.org/2000/01/rdf-schema#comment","Ezekiel 26 is the twenty-sixth chapter of the Book of Ezekiel in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet/priest Ezekiel, and is one of the Books of the Prophets. This chapter contains a ""Proclamation against Tyre""."
"http://dbpedia.org/resource/Ezekiel_26","http://www.w3.org/2000/01/rdf-schema#comment","Yehezkiel 26 (disingkat Yeh 26) adalah pasal kedua puluh enam Kitab Yehezkiel dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi (dan juga imam) Yehezkiel bin Busi, yang turut dibawa ke dalam pembuangan oleh Kerajaan Babilonia pada zaman raja Yoyakhin dari Kerajaan Yehuda dan raja Nebukadnezar dari Babel sekitar abad ke-6 SM."
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/name","MS. Bodl. Or. 62, fol. 59a., Ezekiel 30:13–18."
"http://dbpedia.org/resource/Ezekiel_26","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyr2.png"
"http://dbpedia.org/resource/Ezekiel_26","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Ezekiel.jpg"
"http://dbpedia.org/resource/Ezekiel_26","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenicians_in_the_Hebrew_Bible"
"http://dbpedia.org/resource/Ezekiel_26","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Ezekiel_chapters"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageID",53277388
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageRevisionID",1083084549
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_40"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinah"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Babylonicus_Petropolitanus"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammon"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_23"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_44"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interjection"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebuchadnezzar_II"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Ewald"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phoenicians_in_the_Hebrew_Bible"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ezekiel"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Ezekiel_chapters"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holman_Christian_Standard_Bible"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_27"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_28"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marchalianus"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Version"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohen"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_prophet"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_25"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tyr2.png"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_35"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt1226.htm"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cB5WoWI3FRAC&q=Ezekiel++By+Ronald+Ernest+Clements&pg=PA216"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FSNKSBObCYwC"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6OJvO2jMCr8C&q=%22an+awkward+and+an+ambiguous+expression+in+Greek%22&pg=PA574"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/library/bible_cdo/aid/16124"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=0&b=31&c=26"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LRepfsso2p0C&q=commentary+Ezekiel"
"http://dbpedia.org/resource/Ezekiel_26","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17997496"
"http://dbpedia.org/resource/Ezekiel_26","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yehezkiel_26"
"http://dbpedia.org/resource/Ezekiel_26","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kETG"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strong-number"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sp"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Ezekiel"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Ezekiel.jpg?width=300"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Ezekiel"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/caption","Book of Ezekiel 30:13–18 in an English manuscript from the early 13th century, MS. Bodl. Or. 62, fol. 59a. A Latin translation appears in the margins with further interlineations above the Hebrew."
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/filename","Book of Ezekiel.jpg"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/size",242
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/previouslink","Ezekiel 25"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/nextlink","Ezekiel 27"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/abstract","Yehezkiel 26 (disingkat Yeh 26) adalah pasal kedua puluh enam Kitab Yehezkiel dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi (dan juga imam) Yehezkiel bin Busi, yang turut dibawa ke dalam pembuangan oleh Kerajaan Babilonia pada zaman raja Yoyakhin dari Kerajaan Yehuda dan raja Nebukadnezar dari Babel sekitar abad ke-6 SM."
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/ontology/abstract","Ezekiel 26 is the twenty-sixth chapter of the Book of Ezekiel in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet/priest Ezekiel, and is one of the Books of the Prophets. This chapter contains a ""Proclamation against Tyre""."
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/booknum",26
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/hbiblepart","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/hbooknum",7
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/letname","Ezekiel 26"
"http://dbpedia.org/resource/Ezekiel_26","http://dbpedia.org/property/nextletter","chapter 27"
