"subject","predicate","object"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953FormulaOneRaces"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de France 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Франции 1953 года"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Francji 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis von Frankreich 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1953 French Grand Prix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1953年フランスグランプリ"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Frankrijk 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة فرنسا الكبرى 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Frankrikes Grand Prix 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de França del 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da França de 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Francia 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Francie 1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Frankrikes Grand Prix 1953 var det femte av nio lopp ingående i formel 1-VM 1953."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Francji 1953 (oryg. Grand Prix de l'ACF) – 5. runda Mistrzostw Świata Formuły 1 w sezonie 1953, która odbyła się 5 lipca 1953 po raz 3. na torze Reims-Gueux. 40. Grand Prix Francji, 4. zaliczane do Mistrzostw Świata Formuły 1."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Francie 1953 (oficiálně XL Grand Prix de l'ACF) se jela na okruhu Reims-Gueux v v Francii dne 5. července 1953. Závod byl pátým v pořadí v sezóně 1953 šampionátu Formule 1."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de France 1953 (XLe Grand Prix de l'A.C.F.), disputé sous la réglementation Formule 2 sur le circuit de Reims-Gueux le 5 juillet 1953, est la vingt-huitième épreuve du championnat du monde de Formule 1 courue depuis 1950 et la cinquième manche du championnat 1953."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultats del Gran Premi de França de Fórmula 1 de la temporada 1953, disputat al circuit de Reims-Gueux el 5 de juliol del 1953."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Frankrijk 1953 werd gehouden op 5 juli op het circuit van Reims-Gueux in Reims. Het was de vijfde race van het seizoen."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis von Frankreich 1953 fand am 7. Juli auf der Rennstrecke Reims-Gueux statt und war das fünfte von neun Rennen der Automobil-Weltmeisterschaft 1953."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultados do Grande Prêmio da França de Fórmula 1 realizado em Reims-Gueux à 5 de julho de 1953. Quinta etapa da temporada, nela o piloto Mike Hawthorn conquistou a primeira vitória britânica na história da categoria."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1953 French Grand Prix was a Formula Two race held on 5 July 1953 at Reims. It was race 5 of 9 in the 1953 World Championship of Drivers, which was run to Formula Two rules in 1952 and 1953, rather than the Formula One regulations normally used. It is popularly known as The Race of the Century because of the sixty lap battle between Briton Mike Hawthorn and Argentine Juan Manuel Fangio. Hawthorn won the duel after they reportedly swapped the lead at virtually every corner on the Reims circuit. In addition, after 500 km of racing, the four lead cars were less than 5 seconds apart."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","1953年フランスグランプリ (1953 French Grand Prix) は、1953年のF1世界選手権第5戦として、1953年7月5日にランスで開催された。 1952年と1953年は通常適用されるフォーミュラ1のレギュレーションではなく、フォーミュラ2のレギュレーションが適用された。"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Франции 1953 года (официально XL Grand Prix de l'ACF) — автогонка, прошедшая 5 июля 1953 года на трассе Реймс-Гу, Реймс, Франция. Она стала пятой гонкой сезона 1953. Гонку выиграл Майк Хоторн."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio di Francia 1953 è stata la quinta prova della stagione 1953 del campionato mondiale di Formula 1. La gara si è tenuta domenica 5 luglio sul circuito di Reims ed è stata vinta dal britannico Mike Hawthorn su Ferrari, al primo successo in carriera; Hawthorn ha preceduto all'arrivo due dei piloti della Maserati, gli argentini Juan Manuel Fangio e José Froilán González."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة فرنسا الكبرى 1953 هو سباق فورمولا 1 أقيم بتاريخ 5 يوليو 1953 في رانس، فرنسا. كان الخامس من أصل 9 في بطولة العالم لسباقات الفورمولا واحد موسم 1953. حلّ البريطاني مايك هاوثورن أولا بينما جاء الأرجنتيني خوان مانويل فانجيو في المركز الثاني."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://xmlns.com/foaf/0.1/name","XL Grand Prix de l'ACF"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit-Reims-1953.png"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Reims-Gueux"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gueux,_Marne"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Grand_Prix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_in_French_motorsport"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1953_sports_events_in_Europe"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_Formula_Two_races"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1122081
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1092133078
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_French_Grand_Prix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Faroux"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Carini"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_British_Grand_Prix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Bonetto"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Giraud_Cabantous"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connaught_Engineering"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Macklin"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gueux,_Marne"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow_blue.svg"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1uparrow_green.svg"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Cars"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hawthorn"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_World_Championship_of_Drivers"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Mieres"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_injection"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_auto_racing_team"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Grand_Prix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Belgian_Grand_Prix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea-Francis"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Collins_(racing_driver)"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims-Gueux"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Indianapolis_500"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gerard"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Salvadori"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Maglioli"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Grand_Prix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_World_Championship_of_Drivers"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Chiron"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Froilán_González"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Two"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Ascari"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_French_Grand_Prix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birabongse_Bhanudej"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Farina"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulo_de_Graffenried"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_in_motorsport"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.S.C.A."
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordini"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Wharton"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onofre_Marimón"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Schell"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_in_French_motorsport"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élie_Bayol"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Claes"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Villoresi"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Behra"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1downarrow_red.svg"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Vukovich"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Trintignant"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hersham_and_Walton_Motors"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Hours_of_Reims"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_World_Championship_of_Drivers"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1953_sports_events_in_Europe"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_Formula_Two_races"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Moss"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Fangio"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Rosier"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddavid.com/formula1/story2.htm%23Race%20of%20the%20Century"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportscars.tv/Newfiles/frenchgp53.html"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddavid.com/formula1/french1953.htm"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047z6h"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Francia_de_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Frankrijk_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gA4m"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بزرگ_فرانسه_۱۹۵۳"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Francie_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Frankreich_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1953-as_Formula–1_francia_nagydíj"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_فرنسا_الكبرى_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Francije_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1953年フランスグランプリ"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1953_Голяма_награда_на_Франция"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Francia_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/F1_Franca_-_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_Grand_Prix_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankrikes_Grand_Prix_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Франции_1953_года"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_França_de_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1953_French_Grand_Prix"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Francji_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_França_del_1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173059"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_Prix_race_report"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1Laps1953"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1_race_report"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1GP_50-59"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit-Reims-1953.png?width=300"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/nextRound",1953
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/previousRound",1953
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/poleTime",2
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/caption","Reims-Gueux layout"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/course","Temporary road course"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/date",0001-07-05
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/grandPrix","French"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/location","Reims Circuit, Gueux, France"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/officialName","XL Grand Prix de l'ACF"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/type","F1"
"http://dbpedia.org/resource/1953_French_Grand_Prix","http://dbpedia.org/property/year",1953
