"subject","predicate","object"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","맛지마 니까야"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Majjhima Nikaya"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Мадджхіма-нікая"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Majjhima Nikāya"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Majjhima Nikaya"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Majjhima-Nikaya"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","中部 (パーリ)"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","中部 (佛經)"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Мадджхима-никая"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Majjhima Nikaya"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Majjhima Nikāya"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Madždžhima-nikája"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Majjhima Nikaya"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#label","Majjhima Nikaya"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","Majjhima Nikaya (majjhimanikāya; ""Zbiór rozpraw średniej długości"") – jest buddyjskim pismem, drugim z pięciu , czyli zbiorów w Sutta Pitaka (Sutta Pitaka jest jednym z ""trzech koszy"" składających się na palijską Tipitakę buddyzmu therevady). Ta nikaya składa się ze 152 rozpraw przypisywanych Buddzie i jego najważniejszym uczniom. Podobny zbiór, najprawdopodobniej tłumaczony z wcześniejszej sanskryckiej wersji, występuje w chińskim kanonie buddyjskim. Jest tam nazywany lub Zhōng Ahánjīng (中阿含經). Nazwy te można przetłumaczyć jako ""środkowa [tj. średniej długości] ""."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","Majjhima Nikaya (Pali: majjhimanikāya; Coleção de Discursos Médios) é o segundo dos cinco nikayas, ou coleções, do Sutta Pitaka. Este nikaya consiste de 152 discursos, e se destaca dos demais livros do Sutta Pitaka por ser uma coleção que combina uma rica variedade de contextos em que os discursos foram proferidos com um conjunto profundo e abrangente de ensinamentos."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","Majjhima Nikāya , är en av de fem nikayor, eller samlingar, som ingår i Sutta-pitaka, vilken är en av ”de tre korgarna” i Tipitaka. Majjhima Nikāya, majjhimanikāya, är pali och betyder ungefär ""Samlingen av medellånga samtal"". Denna nikaya är den andra delen i Suttapitaka och nedtecknades mellan 300 f. Kr. och 200 e. Kr. Nikayan består av 152 samtal som tillskrivs Buddha och hans främsta lärjungar."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","《中部》（巴利語：Majjhima Nikaya），又稱《中尼迦耶》，為《巴利三藏》中收錄篇幅適中，經文不長不短的經藏，南傳上座部佛教典籍，對應北傳佛教的《中阿含經》。 《中部》一共有152經，分為三編：《根本五十經編》、《中分五十經編》和《後五十經編》，其經文涉及佛教的基本教義，包括四聖諦、業報、無我、禪定、涅槃等，還有駁斥婆羅門教和耆那教等外道思想。"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","The Majjhima Nikāya (-nikāya; ""Collection of Middle-length Discourses"") is a Buddhist scripture, the second of the five nikayas, or collections, in the Sutta Pitaka, which is one of the ""three baskets"" that compose the Pali Tipitaka (lit. ""Three Baskets"") of Theravada Buddhism. Composed between 3rd century BCE and 2nd century CE. This nikaya consists of 152 discourses attributed to the Buddha and his chief disciples."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","«Мадджхіма-нікая» («Збори середніх [настанов]») — буддійський текст, другий з п'яти нікай в «Сутта-пітаці». Ця нікая складається зі 152 сутт, приписуваних Будді та його основним учням. Текст зачіпає практично всі аспекти буддизму, включаючи, окрім основ доктрини і етики, чернече життя, аскетизм, спори Будди і джайнів, різні види медитацій, містить багато легенд. Самі сутти представлені в різних формах: проповіді, діалоги і простий наратив. Як і в , всі тексти Мадджхіма-нікаї починаються словами «Так я чув...»."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","中部（ちゅうぶ、巴: Majjhima Nikāya, MN, マッジマ・ニカーヤ）とは、仏教のパーリ語経典の経蔵を構成する「五部」（巴: Pañca Nikāya, パンチャ・ニカーヤ）の内の、第2番目の「部」（nikāya, ニカーヤ）のこと。中編の経典を集めた領域である。 漢訳仏典における『阿含経』の内の『中阿含経』(ちゅうあごんぎょう)に相当する。"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","Die Majjhima Nikaya („Sammlung der mittellangen Abhandlungen“, Kürzel MN, auch Mittlere Sammlung) ist die zweite der fünf Nikayas („Sammlungen“), aus denen die Suttapitaka besteht. Der Name bezieht sich auf die relative Länge der enthaltenen Sutten (Lehrreden), die im Vergleich zu denen der ""längeren Sammlung"" Digha-Nikaya und der ""kürzeren Sammlung"" Khuddaka-Nikaya meist mittellang sind. Die Sutten bilden keinen aufeinander aufbauenden Zusammenhang, sondern stehen selbständig nebeneinander. In der Mittleren Sammlung ist im Kern bereits die vollständige Lehre Buddhas enthalten."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","Majjhima Nikaya - ""Colección de los Discursos Medianos"" (del pali majjhima = ""mediano"") es una colección de escritos budistas. Forma parte del Sutta-pitaka del Canon Pali, es decir, de la colección de los antiguos textos budistas escritos en idioma pali que constituye el cuerpo doctrinal y fundacional del budismo Theravada y que se compone mayoritariamente de los sutras o discursos pronunciados por Buda y, a veces, alguno de sus discípulos más cercanos. Esta segunda parte de la Sutta Pitaka consiste en 152 sutras de mediana longitud, divididos en tres partes."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","Majjhima Nikāya merupakan salah satu bagian dari Sutta Piṭaka yang memuat khotbah-khotbah menengah atau yang memiliki panjang sedang. Kitab ini terdiri atas 152 sutta, yang terbagi menjadi tiga bagian (biasa disebut atau Rangkaian Lima Puluh). Pada setiap paṇṇāsa, sutta-sutta tersebut dibagi lagi menjadi 10 sutta tiap (bab). Tetapi untuk vagga terakhir terdiri atas 12 sutta."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","«Мадджхима-никая» («Собрание средних [наставлений]») — буддийский текст, вторая из пяти никай в «Сутта-питаке». Эта никая состоит из 152 сутт, приписываемых Будде и его основным ученикам. Текст затрагивает практически все аспекты буддизма, включая помимо основ доктрины и этики монашескую жизнь, аскетизм, споры Будды и джайнов, различные виды медитаций, содержит много легенд. Сами сутты представлены в разных формах: проповеди, диалоги и простой нарратив. Как и в Дигха-никае, все тексты Мадджхима-никаи начинаются словами «Так я слышал...»."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","맛지마 니까야(Majjhima Nikāya, M, MN) 또는 중부(中部)는 팔리 경장(Sutta Piṭaka) 5부 중 두번째 묶음으로, 중간 길이의 경을 모은 것이다. 팔리어 맛지마(Majjhima)는 중간이라는 뜻이다. 디가 니까야보다는 길이가 짧고, 앙굿따라 니까야보다는 길이가 긴 경이 대부분이지만, 일부는 길이가 매우 짧다. 모두 152경이며, 50경씩(마지팍 편은 52경) 3편(編, 또는 부(部)), 10경씩 15품(마지막에서 두번째 품은 12경)으로 분류되어 있다. 한역본은 동진 가 한역한 《중아함경(中阿含經)》(K.0648, T.0026)이다. 맛지마 니까야와는 구성과 각 경의 성립 시기에 차이가 있다. 이외에 《고승전》에는 가 중아함과 증일아함을 한역하였다는 기록이 있으나 실전되었다."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","Le Majjhima Nikaya est une collection de 152 sûtras bouddhiques de longueur moyenne. Il est l'une des cinq collections du Sutta Pitaka. Le Majjhima Nikaya propose trois catégories de sutras : 
* Mûlapannâsa , 50 sûtras ; 
* Majjhimapannâsa, 50 sûtras ; 
* Uparipannâsa, 52 sûtras. Chacune de ces trois catégories de sûtras est divisée en plusieurs vagga."
"http://dbpedia.org/resource/Majjhima_Nikāya","http://www.w3.org/2000/01/rdf-schema#comment","Madždžhima-nikája („Střední sbírka“ nebo „Sbírka středně dlouhých rozprav“, používaná zkratka: M.) je soubor buddhistických textů, jedná se o druhou z pěti nikájí (sbírek) tvořící součást Sutta-pitaky, která je jedním ze „tří košů“ Tipitaky, tzv. pálijského kánonu théravádové buddhistické školy. Název této nikáje je odvozen ze skutečnosti, že se skládá z různě dlouhých rozprav (sutt), jejichž délka sahá od delších rozprav, které se délkou vyrovnají textům Dígha-nikáje, po krátké rozpravy, které jsou srovnatelné s kratšími suttami . Madždžhima-nikája se skládá z 152 sutt přednesených Buddhou nebo jeho nejvýznamnějšími žáky. Rozpravy jsou rozčleněny na tři části skládající se z 50 sutt, respektive poslední část se skládá z 52 sutt, jednotlivé části se dále dělí na soubory (skupiny) po deseti"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theravada_Buddhist_texts"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majjhima_Nikaya"
"http://dbpedia.org/resource/Majjhima_Nikāya","http://dbpedia.org/ontology/wikiPageID",1884085
