"subject","predicate","object"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDublin(city)"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomHouses"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","Dogana di Dublino"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","Custom House (Dublin)"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","The Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","Здание ирландской таможни"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","The Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","Teach an Chustaim"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","The Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","カスタム・ハウス (ダブリン)"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","The Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","海關大樓 (都柏林)"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#label","Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","The Custom House (Irish: Teach an Chustaim) is a neoclassical 18th century building in Dublin, Ireland which houses the Department of Housing, Local Government and Heritage. It is located on the north bank of the River Liffey, on Custom House Quay between Butt Bridge and Talbot Memorial Bridge."
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","La Dogana di Dublino (in inglese, spesso non tradotto, The Custom House; in gaelico irlandese Teach an Chustaim) è un edificio neoclassico del XVIII secolo della capitale irlandese, che ospita attualmente il Ministero irlandese per l'Ambiente, il Patrimonio ed il Governo Locale. È situata sulla sponda settentrionale del Liffey, sul Custom House Quay tra ed il Talbot Memorial Bridge."
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","Das Custom House (irisch: Teach an Chustaim) ist ein klassizistisches Gebäude des 18. Jahrhunderts in Dublin, Irland, das ursprünglich als Zollamt genutzt wurde und heute das Umweltministerium und die Kommunalverwaltung beherbergt. Es wurde 1781–1791 erbaut und befindet sich am Custom House Quay in den Dublin Docklands."
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","The Custom House (irl. Teach an Chustaim) - neoklasycystyczny budynek z XVIII wieku w Dublinie w Irlandii. Budynek położony jest na północnym brzegu rzeki Liffey przy Custom House Quay (Dublin 1) między mostami: Butt Bridge i Talbot Memorial Bridge. Custom House jest siedzibą Departamentu środowiska, społeczności i samorządu lokalnego Republiki Irlandzkiej."
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","The Custom House (en irlandés, Teach an Chustaim) es un edificio neoclásico del siglo XVIII en Dublín, Irlanda, que se construyó como aduana y que alberga el Departamento de Vivienda, Gobierno Local y Patrimonio. Está situado en la orilla norte del río Liffey, en el muelle Custom House, entre los puentes Butt y Talbot Memorial.​"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","海關大樓 (愛爾蘭語：Teach an Chustaim)是18世紀的新古典主義建築，位於愛爾蘭的都柏林，也是的政府大樓。它位於利菲河北岸，和塔波特紀念橋、之間。"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","The Custom House, euskaraz Aduana Etxea (irlanderaz: Teach an Chustaim), Dublin hiriko XVIII. mendeko eraikin neoklasikoa da, eta Liffey ibaiaren iparraldean dago, Matt Talbot zubitik hurbil hain zuzen ere. James Gandonek Dublingo portuko aduana-etxe bezala diseinatu zuen (arkitektu honek hiriko beste hainbat eraikinen egilea ere bada, adibidez Four Courts). 1791an amaitu zen, eta guztira 200.000 £ kostatu zen."
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","Здание таможни Ирландии (англ. The Custom House, ирл. Teach an Chustaim) — крупное общественное здание периода классицизма в городе Дублине, одна из главных архитектурных достопримечательностей ирландской столицы. Расположено на северном берегу реки Лиффи, на Кастом Хаус Куэй между и . В настоящее время его занимает Министерство окружающей среды, общин и местного самоуправления Ирландии."
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","The Custom House, la casa de duanes (Irlandès: Teach an Chustaim) és un edifici neoclàssic del segle xviii de Dublín a la zona nord del riu Liffey a prop del pont Matt Talbot. Va ser dissenyat per com a edifici de duanes del port de Dublín. Va ser completat el 1791 amb un cost de 200.000 £.El 1800 el Decret d'Unió va centralitzar tots els assumptes duaners del Regne Unit a Londres pel que l'edifici mai no es va utilitzar."
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","Is foirgneamh suite i gContae Bhaile Átha Cliath é Teach an Chustaim. Cuireadh i gcrích in 1791 é. Saothar máistreachta sa stíl nua-chlasaiceach Eorpach atá ann agus caitheadh deich mbliana á thógáil. Osclaíodh Teach an Chustaim ar 7 Samhain 1791 don chéad uair. Chosain sé 200,000 steirling, a bhí ina shuim mhór airgid an tráth sin. Rinneadh Edward Smyth, dealbhóir cáiliúil na hÉireann, na dealbha atá lonnaithe i gcodanna éagsúla den fhoirgneamh."
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","カスタム・ハウス（愛: Teach an Chustaim、英: The Custom House）は、アイルランドのダブリンにある庁舎。現在、住宅・計画・地方政府省が入居している。"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2000/01/rdf-schema#comment","A Casa da Alfândega (em inglês The Custom House, em irlandês Teach an Chustaim) é um edifício neoclássico do século XVIII em Dublin, na Irlanda que abriga o . O edifício está localizado na margem norte do Rio Liffey, no Cais da Alfândega entre as pontes e . Uma subsequente restauração e limpeza da cantaria foi realizada por uma equipe do em 1980."
"http://dbpedia.org/resource/The_Custom_House","http://xmlns.com/foaf/0.1/name","The Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/name","The Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34854507446289
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.253147125244141
"http://dbpedia.org/resource/The_Custom_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin-Custom-House-Panorama-2012.jpg"
"http://dbpedia.org/resource/The_Custom_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_Customs_House_at_night.jpg"
"http://dbpedia.org/resource/The_Custom_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DublinTheCustomHouse-2014-10.jpg"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/The_Custom_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dublin_(city)"
"http://dbpedia.org/resource/The_Custom_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Custom_houses"
"http://dbpedia.org/resource/The_Custom_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dublin_(city)"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageID",232459
