"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/2000/01/rdf-schema#label","Standard Schaefer"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/2000/01/rdf-schema#comment","Standard Schaefer (born 1971) is an American poet."
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Texas"
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Houston"
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otis_College_of_Art_and_Design_faculty"
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California_alumni"
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occidental_College_alumni"
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageID",24358853
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageRevisionID",1112159656
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_College"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Otis_College_of_Art_and_Design_faculty"
