"subject","predicate","object"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreakingBad(season2)Episodes"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#label","Peekaboo"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#label","Règlements de comptes (Breaking Bad)"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#label","Peekaboo (Breaking Bad)"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#label","Игра в прятки (Во все тяжкие)"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#comment","«Игра в прятки» (англ. Peekaboo) — шестой эпизод второго сезона американского драматического телесериала «Во все тяжкие», и тринадцатый во всём сериале. Сценарий написали Дж. Робертс и Винс Гиллиган, а режиссёром стал Питер Медак."
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#comment","""Peekaboo"" is the sixth episode of the second season of the American television drama series Breaking Bad. It was written by J. Roberts and Vince Gilligan and directed by Peter Medak."
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#comment","«Peekaboo» es el sexto episodio de la segunda temporada de la serie de televisión estadounidense de drama Breaking Bad. Fue escrito por J. Roberts y Vince Gilligan, y dirigido por Peter Medak."
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#comment","Règlements de comptes (titre original : Peekaboo) est le sixième épisode de la deuxième saison de la série dramatique télévisée américaine Breaking Bad. Il a été écrit par J. Roberts et Vince Gilligan, et réalisé par Peter Medak."
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://xmlns.com/foaf/0.1/homepage","http://www.amc.com/shows/breaking-bad/season-2/episode-06-peekaboo"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breaking_Bad_(season_2)_episodes"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Vince_Gilligan"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageID",32262744
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageRevisionID",1121484976
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_White_(Breaking_Bad)"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Pinkman"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gilligan"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyler_White"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Serano"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_y_Azul"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baker_(actor)"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ury"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinny_Pete"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spooge_(Breaking_Bad)"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_teller_machine"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slut"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Schwartz"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Slovis"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methamphetamine"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemotherapy"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Hecht"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Hall"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Molina_(Breaking_Bad)"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Bad_(season_2)"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Bad"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-1-1"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breaking_Bad_(season_2)_episodes"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Vince_Gilligan"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakage_(Breaking_Bad)"
"http://dbpedia.org/resource/Peekaboo_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Medak"
