"subject","predicate","object"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Beartown Wilderness"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Beartown Wilderness is a U.S. wilderness area in the Eastern Divide Ranger District of the George Washington and Jefferson National Forests. It is a very rural Wilderness, consisting of an area of 5,613 acres (22.72 km2) with elevations ranging from 2,400 to 4,800 feet (730 to 1,460 m). It was created from existing National Forest lands in 1984 by the Virginia Wilderness Act of 1984. The area is part of the Garden Mountain Cluster."
"http://dbpedia.org/resource/Beartown_Wilderness","http://xmlns.com/foaf/0.1/name","Beartown Wilderness"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/name","Beartown Wilderness"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.06661987304688
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.44242095947266
"http://dbpedia.org/resource/Beartown_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roaring_Fork_at_Lick_Creek_Road.jpg"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Beartown_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Tazewell_County,_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Beartown_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1984"
"http://dbpedia.org/resource/Beartown_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Beartown_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageID",51353706
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",1052945805
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tazewell_County,_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Mountain_Cluster"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke's_Garden,_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tazewell,_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Forest"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beartown_Wilderness_Addition_B"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viburnum_lantanoides"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Tazewell_County,_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beartown_Wilderness_Addition_A"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1984"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Wilderness_Areas"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bog"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilderness_areas_of_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_dam"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageExternalLink","https://wilderness.net/visit-wilderness/%3FID=31"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vawilderness.org/uploads/1/7/4/4/17446555/6312250_orig.jpg"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/wikiPageExternalLink","http://asecular.com/forests/beartown.htm"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958775"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bd1t"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beartown_Wilderness"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roaring_Fork_at_Lick_Creek_Road.jpg?width=300"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/established",1984
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/iucnCategory","Ib"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/mapAlt","A map of the United States showing the location of Beartown Wilderness"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Tazewell,_Virginia"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/photo","Roaring Fork at Lick Creek Road.jpg"
"http://dbpedia.org/resource/Beartown_Wilderness","http://dbpedia.org/property/photoCaption","Roaring Fork at Lick Creek Road"
"http://dbpedia.org/resource/Beartown_Wilderness","http://www.georss.org/georss/point","37.06662 -81.44242"
