"subject","predicate","object"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/2000/01/rdf-schema#label","African Mantungwa Community"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://www.w3.org/2000/01/rdf-schema#comment","African Mantungwa Community is a minor political party in South Africa. The party advocates land expropriation without compensation, free education, and support for traditional leaders. It is based in Kwazulu-Natal, and has close ties with the Mantungwa community. It contested in the 2016 municipal election, as well as a number of local government by-elections in Kwazulu Natal, all without success. The party contested the 2019 South African general election at the provincial level in KwaZulu-Natal only, failing to win a seat."
"http://dbpedia.org/resource/African_Mantungwa_Community","http://xmlns.com/foaf/0.1/name","African Mantungwa Community"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/groups/341087552893315/"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://dbpedia.org/property/name","African Mantungwa Community"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Mantungwa_Community_logo.png"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2015"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_South_Africa"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_South_Africa"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://dbpedia.org/ontology/wikiPageID",60655071
"http://dbpedia.org/resource/African_Mantungwa_Community","http://dbpedia.org/ontology/wikiPageRevisionID",1084878005
"http://dbpedia.org/resource/African_Mantungwa_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_South_Africa"
"http://dbpedia.org/resource/African_Mantungwa_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
