"subject","predicate","object"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2000/01/rdf-schema#label","Coppin"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2000/01/rdf-schema#label","Coppin"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2000/01/rdf-schema#label","Coppin"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2000/01/rdf-schema#label","Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageID",13103321
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageRevisionID",1095688255
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahnee_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_George_Coppins"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppins"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Jackson_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppin_Center"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_college"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._E._Thompson_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppin_Academy_High_School"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppin_Heights,_Baltimore"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppin_State_University"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fanny_Jackson_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coppin_Center"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frederick_George_Coppins"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coppin_Heights,_Baltimore"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coppin_State_University"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coppin_Academy_High_School"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Daniel_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coppins"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Levi_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/M._E._Thompson_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Johnny_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tahnee_Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Taj_Coppin"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996850"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coppin"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Coppin"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mycT"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coppin"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coppin"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Coppin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coppin?oldid=1095688255&ns=0"
"http://dbpedia.org/resource/Coppin","http://dbpedia.org/ontology/wikiPageLength",1337
"http://dbpedia.org/resource/Coppin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coppin"
