"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineMaleFilmActors"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineActors"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineFilmActors"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/2000/01/rdf-schema#label","Luis Margani"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/2000/01/rdf-schema#label","Luis Margani"
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/2000/01/rdf-schema#comment","Luis Margani is a film and television actor. He works in the cinema of Argentina."
"http://dbpedia.org/resource/Luis_Margani","http://www.w3.org/2000/01/rdf-schema#comment","Luis Margani (n. Sicilia, 4 de septiembre de 1948) es un músico y actor argentino de teatro, cine y televisión.​"
"http://dbpedia.org/resource/Luis_Margani","http://dbpedia.org/property/name","Luis Margani"
"http://dbpedia.org/resource/Luis_Margani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_male_film_actors"
"http://dbpedia.org/resource/Luis_Margani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luis_Margani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luis_Margani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
